FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205600100148______;Parlow;122056;1;148;Friedrichswalde;Barnim;An der Welse;13513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4586;
12205600100149______;Parlow;122056;1;149;Friedrichswalde;Barnim;An der Welse;6355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2421;
12205600100150______;Parlow;122056;1;150;Friedrichswalde;Barnim;Feldweg;3877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100151______;Parlow;122056;1;151;Friedrichswalde;Barnim;Joachimsthaler Straße 9;52061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12569;
12205600100152______;Parlow;122056;1;152;Friedrichswalde;Barnim;Joachimsthaler Straße 3;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1018;
12205600100153______;Parlow;122056;1;153;Friedrichswalde;Barnim;Joachimsthaler Straße;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1626;
12205600100154______;Parlow;122056;1;154;Friedrichswalde;Barnim;Joachimsthaler Straße;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12205600100155______;Parlow;122056;1;155;Friedrichswalde;Barnim;Joachimsthaler Straße;4473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1968;
12205600100156______;Parlow;122056;1;156;Friedrichswalde;Barnim;Joachimsthaler Straße;14286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6181;
12205600100157______;Parlow;122056;1;157;Friedrichswalde;Barnim;Joachimsthaler Straße;34458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14566;
12205600100158______;Parlow;122056;1;158;Friedrichswalde;Barnim;Joachimsthaler Straße;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12205600100159______;Parlow;122056;1;159;Friedrichswalde;Barnim;Joachimsthaler Straße;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
122056001001600001__;Parlow;122056;1;160/1;Friedrichswalde;Barnim;Joachimsthaler Straße;44279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19190;
122056001001610001__;Parlow;122056;1;161/1;Friedrichswalde;Barnim;Joachimsthaler Straße;35940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15181;
12205600100163______;Parlow;122056;1;163;Friedrichswalde;Barnim;Joachimsthaler Straße;11552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001001640001__;Parlow;122056;1;164/1;Friedrichswalde;Barnim;Welse;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
122056001001640002__;Parlow;122056;1;164/2;Friedrichswalde;Barnim;Welse;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
122056001001640003__;Parlow;122056;1;164/3;Friedrichswalde;Barnim;Welse;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
122056001001640004__;Parlow;122056;1;164/4;Friedrichswalde;Barnim;Welse;51995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16482;
12205600100166______;Parlow;122056;1;166;Friedrichswalde;Barnim;Kleine Piecke;59476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25313;
12205600100167______;Parlow;122056;1;167;Friedrichswalde;Barnim;Ahlmannsbruch;63777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25072;
12205600100168______;Parlow;122056;1;168;Friedrichswalde;Barnim;Ahlmannsbruch;52022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20783;
12205600100169______;Parlow;122056;1;169;Friedrichswalde;Barnim;Joachimsthaler Straße;7604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3279;
12205600100170______;Parlow;122056;1;170;Friedrichswalde;Barnim;Joachimsthaler Straße;7951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12205600100171______;Parlow;122056;1;171;Friedrichswalde;Barnim;Joachimsthaler Straße 1;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1182;
12205600100172______;Parlow;122056;1;172;Friedrichswalde;Barnim;Joachimsthaler Straße 2;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1653;
12205600100173______;Parlow;122056;1;173;Friedrichswalde;Barnim;Joachimsthaler Straße 4;10007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2295;
12205600100174______;Parlow;122056;1;174;Friedrichswalde;Barnim;Joachimsthaler Straße 5;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1729;
12205600100175______;Parlow;122056;1;175;Friedrichswalde;Barnim;Joachimsthaler Straße 6;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1399;
12205600100176______;Parlow;122056;1;176;Friedrichswalde;Barnim;Joachimsthaler Straße 7;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1367;
12205600100177______;Parlow;122056;1;177;Friedrichswalde;Barnim;Joachimsthaler Straße 8;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1548;
12205600100178______;Parlow;122056;1;178;Friedrichswalde;Barnim;Joachimsthaler Straße 10;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100179______;Parlow;122056;1;179;Friedrichswalde;Barnim;Joachimsthaler Straße 11;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100180______;Parlow;122056;1;180;Friedrichswalde;Barnim;Joachimsthaler Straße 12;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100181______;Parlow;122056;1;181;Friedrichswalde;Barnim;Joachimsthaler Straße 13;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100182______;Parlow;122056;1;182;Friedrichswalde;Barnim;Joachimsthaler Straße 14;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100183______;Parlow;122056;1;183;Friedrichswalde;Barnim;Joachimsthaler Straße 16;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100184______;Parlow;122056;1;184;Friedrichswalde;Barnim;Joachimsthaler Straße 17;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100185______;Parlow;122056;1;185;Friedrichswalde;Barnim;Joachimsthaler Straße;4524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100187______;Parlow;122056;1;187;Friedrichswalde;Barnim;Ahlmannsbruch;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100188______;Parlow;122056;1;188;Friedrichswalde;Barnim;Glambecker Straße;31059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13092;
122056001001890001__;Parlow;122056;1;189/1;Friedrichswalde;Barnim;Glambecker Straße;30002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11731;
122056001001900001__;Parlow;122056;1;190/1;Friedrichswalde;Barnim;Glambecker Straße;34460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13133;
12205600100191______;Parlow;122056;1;191;Friedrichswalde;Barnim;Glambecker Straße;69622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26090;
12205600100192______;Parlow;122056;1;192;Friedrichswalde;Barnim;Glambecker Straße;69907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27162;
122056001001950001__;Parlow;122056;1;195/1;Friedrichswalde;Barnim;Glambecker Straße;5071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1979;
12205600100196______;Parlow;122056;1;196;Friedrichswalde;Barnim;Glambecker Straße;5137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1582;
12205600100197______;Parlow;122056;1;197;Friedrichswalde;Barnim;Glambecker Straße;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12205600100198______;Parlow;122056;1;198;Friedrichswalde;Barnim;Glambecker Straße;5142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1663;
12205600100199______;Parlow;122056;1;199;Friedrichswalde;Barnim;Glambecker Straße;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1641;
122056001002020001__;Parlow;122056;1;202/1;Friedrichswalde;Barnim;Glambecker Straße;6942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100204______;Parlow;122056;1;204;Friedrichswalde;Barnim;Glambecker Straße 20;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001002050001__;Parlow;122056;1;205/1;Friedrichswalde;Barnim;Glambecker Straße 21;6032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001002140001__;Parlow;122056;1;214/1;Friedrichswalde;Barnim;Glambecker Straße;67381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25202;
12205600100215______;Parlow;122056;1;215;Friedrichswalde;Barnim;Am trockenen Teich;61662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21443;
12205600100216______;Parlow;122056;1;216;Friedrichswalde;Barnim;Der trockene Teich;105193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26028;
12205600100217______;Parlow;122056;1;217;Friedrichswalde;Barnim;Bronbruch;65550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25155;
12205600100218______;Parlow;122056;1;218;Friedrichswalde;Barnim;Schmelze Mellin;59153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22429;
12205600100221______;Parlow;122056;1;221;Friedrichswalde;Barnim;Schmelzer Straße;2947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100222______;Parlow;122056;1;222;Friedrichswalde;Barnim;Schmelzer Straße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001002230003__;Parlow;122056;1;223/3;Friedrichswalde;Barnim;Schmelzer Straße;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;302;
122056001002230004__;Parlow;122056;1;223/4;Friedrichswalde;Barnim;Schmelzer Straße 41;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;229;
12205600100224______;Parlow;122056;1;224;Friedrichswalde;Barnim;Schmelzer Straße 44;5696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1386;
12205600100225______;Parlow;122056;1;225;Friedrichswalde;Barnim;Schmelzer Straße;5324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2137;
12205600100226______;Parlow;122056;1;226;Friedrichswalde;Barnim;Schmelzer Straße;5306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12205600100227______;Parlow;122056;1;227;Friedrichswalde;Barnim;Schmelzer Straße;5338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2402;
12205600100228______;Parlow;122056;1;228;Friedrichswalde;Barnim;Schmelzer Straße;5305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2387;
122056001002290001__;Parlow;122056;1;229/1;Friedrichswalde;Barnim;Schmelzer Straße;3786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12205600100230______;Parlow;122056;1;230;Friedrichswalde;Barnim;Glambecker Straße;41625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17501;
12205600100231______;Parlow;122056;1;231;Friedrichswalde;Barnim;Glambecker Straße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
122056001002320001__;Parlow;122056;1;232/1;Friedrichswalde;Barnim;Schmelzer Straße;62195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26863;
122056001002340001__;Parlow;122056;1;234/1;Friedrichswalde;Barnim;Schmelzer Straße;11552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5065;
122056001002340002__;Parlow;122056;1;234/2;Friedrichswalde;Barnim;Schmelzer Straße;55886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23027;
12205600100235______;Parlow;122056;1;235;Friedrichswalde;Barnim;An der Schmelze Mellin;66665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28662;
12205600100236______;Parlow;122056;1;236;Friedrichswalde;Barnim;Schmelze Mellin;65628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26034;
12205600100237______;Parlow;122056;1;237;Friedrichswalde;Barnim;Schmelzer Straße;59194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25760;
12205600100238______;Parlow;122056;1;238;Friedrichswalde;Barnim;Schmelzer Straße;52210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21266;
12205600100240______;Parlow;122056;1;240;Friedrichswalde;Barnim;Bronbruch;74680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28200;
12205600100241______;Parlow;122056;1;241;Friedrichswalde;Barnim;Perückenbruch;64966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22784;
12205600100242______;Parlow;122056;1;242;Friedrichswalde;Barnim;Ohne Bezeichnung;20408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100244______;Parlow;122056;1;244;Friedrichswalde;Barnim;Ohne Bezeichnung;56171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22213;
12205600100245______;Parlow;122056;1;245;Friedrichswalde;Barnim;Ohne Bezeichnung;65244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26946;
12205600100246______;Parlow;122056;1;246;Friedrichswalde;Barnim;Ohne Bezeichnung;55454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23922;
12205600100247______;Parlow;122056;1;247;Friedrichswalde;Barnim;Diestelbruch;100524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41738;
12205600100248______;Parlow;122056;1;248;Friedrichswalde;Barnim;Glambecker Straße;61438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23878;
12205600100249______;Parlow;122056;1;249;Friedrichswalde;Barnim;Glambecker Straße;55081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22168;
12205600100250______;Parlow;122056;1;250;Friedrichswalde;Barnim;Vorwerk Mellin;1819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100251______;Parlow;122056;1;251;Friedrichswalde;Barnim;Vorwerk Mellin;70663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26130;
12205600100252______;Parlow;122056;1;252;Friedrichswalde;Barnim;Bronbruch;72094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26534;
12205600100253______;Parlow;122056;1;253;Friedrichswalde;Barnim;Vorwerk Mellin;47330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16007;
12205600100254______;Parlow;122056;1;254;Friedrichswalde;Barnim;Kolonistengärten;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1682;
12205600100255______;Parlow;122056;1;255;Friedrichswalde;Barnim;Kolonistengärten;4306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
12205600100256______;Parlow;122056;1;256;Friedrichswalde;Barnim;Kolonistengärten;4271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12205600100257______;Parlow;122056;1;257;Friedrichswalde;Barnim;Kolonistengärten;4316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12205600100258______;Parlow;122056;1;258;Friedrichswalde;Barnim;Kolonistengärten;3812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
12205600100259______;Parlow;122056;1;259;Friedrichswalde;Barnim;Kolonistengärten;4496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12205600100260______;Parlow;122056;1;260;Friedrichswalde;Barnim;Kolonistengärten;5297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12205600100261______;Parlow;122056;1;261;Friedrichswalde;Barnim;Kolonistengärten;7654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12205600100262______;Parlow;122056;1;262;Friedrichswalde;Barnim;Kolonistengärten;9218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12205600100263______;Parlow;122056;1;263;Friedrichswalde;Barnim;Kolonistengärten;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12205600100264______;Parlow;122056;1;264;Friedrichswalde;Barnim;Kolonistengärten;11790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3602;
12205600100265______;Parlow;122056;1;265;Friedrichswalde;Barnim;Glambecker Straße;30243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100267______;Parlow;122056;1;267;Friedrichswalde;Barnim;Forstabteilung 341|Forstabteilung 342;227280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31896;
12205600100268______;Parlow;122056;1;268;Friedrichswalde;Barnim;Glambecker Straße;21142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6922;
12205600100269______;Parlow;122056;1;269;Friedrichswalde;Barnim;Kuhbruch;21867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6997;
12205600100270______;Parlow;122056;1;270;Friedrichswalde;Barnim;Kuhbruch;16108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4671;
12205600100271______;Parlow;122056;1;271;Friedrichswalde;Barnim;Kuhbruch;18341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3821;
12205600100272______;Parlow;122056;1;272;Friedrichswalde;Barnim;Glambecker Straße;9686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2906;
12205600100273______;Parlow;122056;1;273;Friedrichswalde;Barnim;Glambecker Straße;9918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3043;
12205600100274______;Parlow;122056;1;274;Friedrichswalde;Barnim;Glambecker Straße;6959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2199;
12205600100275______;Parlow;122056;1;275;Friedrichswalde;Barnim;Glambecker Straße;16260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5085;
12205600100276______;Parlow;122056;1;276;Friedrichswalde;Barnim;Glambecker Straße;17919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5624;
12205600100277______;Parlow;122056;1;277;Friedrichswalde;Barnim;Glambecker Straße;18293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5588;
12205600100278______;Parlow;122056;1;278;Friedrichswalde;Barnim;Glambecker Straße;30189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6345;
12205600100279______;Parlow;122056;1;279;Friedrichswalde;Barnim;Am Melliner See;4142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12205600100280______;Parlow;122056;1;280;Friedrichswalde;Barnim;Am Melliner See;17908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3904;
12205600100281______;Parlow;122056;1;281;Friedrichswalde;Barnim;Am Melliner See;17226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4375;
12205600100282______;Parlow;122056;1;282;Friedrichswalde;Barnim;Am Melliner See;23548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6308;
12205600100283______;Parlow;122056;1;283;Friedrichswalde;Barnim;Am Melliner See;36602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10433;
12205600100284______;Parlow;122056;1;284;Friedrichswalde;Barnim;Am Melliner See;25709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8751;
12205600100285______;Parlow;122056;1;285;Friedrichswalde;Barnim;Am Melliner See;21033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6892;
12205600100286______;Parlow;122056;1;286;Friedrichswalde;Barnim;Am Melliner See;18081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5605;
12205600100287______;Parlow;122056;1;287;Friedrichswalde;Barnim;Am Melliner See;17172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5323;
12205600100288______;Parlow;122056;1;288;Friedrichswalde;Barnim;Am Melliner See;14086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4367;
12205600100290______;Parlow;122056;1;290;Friedrichswalde;Barnim;An der Mellnwiese;23308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3578;
122056001002920001__;Parlow;122056;1;292/1;Friedrichswalde;Barnim;An der Mellnwiese;58165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23768;
12205600100293______;Parlow;122056;1;293;Friedrichswalde;Barnim;An der Mellnwiese;59290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21732;
122056001002940001__;Parlow;122056;1;294/1;Friedrichswalde;Barnim;Forstabteilung 342|Forstabteilung 344;337033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42272;
122056001002950001__;Parlow;122056;1;295/1;Friedrichswalde;Barnim;An der Mellnwiese;273910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82635;
12205600100296______;Parlow;122056;1;296;Friedrichswalde;Barnim;Am Melliner See|Forstabteilung 332|Forstabteilung 342;109460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4517;
12205600100297______;Parlow;122056;1;297;Friedrichswalde;Barnim;Forstabteilung 342|Melliner See;563240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100298______;Parlow;122056;1;298;Friedrichswalde;Barnim;Welse;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12205600100299______;Parlow;122056;1;299;Friedrichswalde;Barnim;Welse;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12205600100300______;Parlow;122056;1;300;Friedrichswalde;Barnim;Die Welse|Welse;3096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12205600100301______;Parlow;122056;1;301;Friedrichswalde;Barnim;Welse;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100302______;Parlow;122056;1;302;Friedrichswalde;Barnim;Die Welse|Welse;2615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
12205600100303______;Parlow;122056;1;303;Friedrichswalde;Barnim;Welse;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12205600100304______;Parlow;122056;1;304;Friedrichswalde;Barnim;Die Welse|Welse;7390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2967;
12205600100305______;Parlow;122056;1;305;Friedrichswalde;Barnim;Forstabteilung 3690;2887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100306______;Parlow;122056;1;306;Friedrichswalde;Barnim;Welse;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12205600100307______;Parlow;122056;1;307;Friedrichswalde;Barnim;Die Welse|Welse;1335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100308______;Parlow;122056;1;308;Friedrichswalde;Barnim;Welse;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12205600100309______;Parlow;122056;1;309;Friedrichswalde;Barnim;Welse;712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12205600100310______;Parlow;122056;1;310;Friedrichswalde;Barnim;Die Welse|Welse;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2380;
12205600100311______;Parlow;122056;1;311;Friedrichswalde;Barnim;Die Welse|Welse;3792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12205600100312______;Parlow;122056;1;312;Friedrichswalde;Barnim;Welse;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12205600100313______;Parlow;122056;1;313;Friedrichswalde;Barnim;Welse;3219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
