FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461300200084______;Gerswalde;124613;2;84;Gerswalde;Uckermark;Buchholzer Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200085______;Gerswalde;124613;2;85;Gerswalde;Uckermark;Buchholzer Straße 17;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200086______;Gerswalde;124613;2;86;Gerswalde;Uckermark;Buchholzer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200087______;Gerswalde;124613;2;87;Gerswalde;Uckermark;Buchholzer Straße 13;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200088______;Gerswalde;124613;2;88;Gerswalde;Uckermark;Buchholzer Straße 15;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200089______;Gerswalde;124613;2;89;Gerswalde;Uckermark;Buchholzer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002000900003__;Gerswalde;124613;2;90/3;Gerswalde;Uckermark;Buchholzer Straße 12 e;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200091______;Gerswalde;124613;2;91;Gerswalde;Uckermark;Buchholzer Straße;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200092______;Gerswalde;124613;2;92;Gerswalde;Uckermark;Buchholzer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200093______;Gerswalde;124613;2;93;Gerswalde;Uckermark;Buchholzer Straße 8;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200094______;Gerswalde;124613;2;94;Gerswalde;Uckermark;Buchholzer Straße 6 a;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200095______;Gerswalde;124613;2;95;Gerswalde;Uckermark;Buchholzer Straße 6;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002000960001__;Gerswalde;124613;2;96/1;Gerswalde;Uckermark;Buchholzer Straße;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002000960002__;Gerswalde;124613;2;96/2;Gerswalde;Uckermark;Gerswalde;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002000970001__;Gerswalde;124613;2;97/1;Gerswalde;Uckermark;Kaakstedter Straße;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002000970002__;Gerswalde;124613;2;97/2;Gerswalde;Uckermark;Buchholzer Straße 5;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200098______;Gerswalde;124613;2;98;Gerswalde;Uckermark;Buchholzer Straße 3;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200099______;Gerswalde;124613;2;99;Gerswalde;Uckermark;Buchholzer Straße 2;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200100______;Gerswalde;124613;2;100;Gerswalde;Uckermark;Buchholzer Straße 2;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200101______;Gerswalde;124613;2;101;Gerswalde;Uckermark;Kaakstedter Straße 5;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200102______;Gerswalde;124613;2;102;Gerswalde;Uckermark;Kaakstedter Straße 4;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200103______;Gerswalde;124613;2;103;Gerswalde;Uckermark;Kaakstedter Straße 5;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001040001__;Gerswalde;124613;2;104/1;Gerswalde;Uckermark;Kaakstedter Straße;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001040002__;Gerswalde;124613;2;104/2;Gerswalde;Uckermark;Buchholzer Straße 1|Buchholzer Straße 2;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200105______;Gerswalde;124613;2;105;Gerswalde;Uckermark;Kaakstedter Straße 6;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001070001__;Gerswalde;124613;2;107/1;Gerswalde;Uckermark;Kaakstedter Straße 8;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001070003__;Gerswalde;124613;2;107/3;Gerswalde;Uckermark;Kaakstedter Straße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001070004__;Gerswalde;124613;2;107/4;Gerswalde;Uckermark;Kaakstedter Straße;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001080003__;Gerswalde;124613;2;108/3;Gerswalde;Uckermark;Buchholzer Straße|Lindenplatz|Rosengasse;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001080004__;Gerswalde;124613;2;108/4;Gerswalde;Uckermark;Kaakstedter Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001080006__;Gerswalde;124613;2;108/6;Gerswalde;Uckermark;Dorfmitte|Haßlebener Straße|Kaakstedter Straße;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200109______;Gerswalde;124613;2;109;Gerswalde;Uckermark;Kaakstedter Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200110______;Gerswalde;124613;2;110;Gerswalde;Uckermark;Kaakstedter Straße 20;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200111______;Gerswalde;124613;2;111;Gerswalde;Uckermark;Kaakstedter Straße 19;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001120001__;Gerswalde;124613;2;112/1;Gerswalde;Uckermark;Kaakstedter Straße 27;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001120002__;Gerswalde;124613;2;112/2;Gerswalde;Uckermark;Kaakstedter Straße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001120003__;Gerswalde;124613;2;112/3;Gerswalde;Uckermark;Kaakstedter Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001120004__;Gerswalde;124613;2;112/4;Gerswalde;Uckermark;Kaakstedter Straße 23|Kaakstedter Straße 23 a;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001120005__;Gerswalde;124613;2;112/5;Gerswalde;Uckermark;Kaakstedter Straße;29805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;10485;
12461300200114______;Gerswalde;124613;2;114;Gerswalde;Uckermark;Gerswalde;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;67;
12461300200115______;Gerswalde;124613;2;115;Gerswalde;Uckermark;Kaakstedter Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;244;
12461300200116______;Gerswalde;124613;2;116;Gerswalde;Uckermark;Kaakstedter Straße 16;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;293;
12461300200117______;Gerswalde;124613;2;117;Gerswalde;Uckermark;Kaakstedter Straße 14;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200118______;Gerswalde;124613;2;118;Gerswalde;Uckermark;Kaakstedter Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200119______;Gerswalde;124613;2;119;Gerswalde;Uckermark;Kaakstedter Straße;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;310;
12461300200120______;Gerswalde;124613;2;120;Gerswalde;Uckermark;Kaakstedter Straße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;264;
12461300200121______;Gerswalde;124613;2;121;Gerswalde;Uckermark;Kaakstedter Straße 12|Kaakstedter Straße 13;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;476;
12461300200122______;Gerswalde;124613;2;122;Gerswalde;Uckermark;Kaakstedter Straße 11;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;261;
124613002001230001__;Gerswalde;124613;2;123/1;Gerswalde;Uckermark;Kaakstedter Straße;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;48;
124613002001230002__;Gerswalde;124613;2;123/2;Gerswalde;Uckermark;Kaakstedter Straße;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;111;
12461300200124______;Gerswalde;124613;2;124;Gerswalde;Uckermark;Kaakstedter Straße 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200125______;Gerswalde;124613;2;125;Gerswalde;Uckermark;Kaakstedter Straße;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200126______;Gerswalde;124613;2;126;Gerswalde;Uckermark;Kaakstedter Straße 9 a;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200127______;Gerswalde;124613;2;127;Gerswalde;Uckermark;Kaakstedter Straße 9;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001280001__;Gerswalde;124613;2;128/1;Gerswalde;Uckermark;Kaakstedter Straße 3 a;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001290002__;Gerswalde;124613;2;129/2;Gerswalde;Uckermark;Kaakstedter Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001300002__;Gerswalde;124613;2;130/2;Gerswalde;Uckermark;Kaakstedter Straße 3;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200131______;Gerswalde;124613;2;131;Gerswalde;Uckermark;Kaakstedter Straße 3;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200132______;Gerswalde;124613;2;132;Gerswalde;Uckermark;Kaakstedter Straße;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200133______;Gerswalde;124613;2;133;Gerswalde;Uckermark;Kaakstedter Straße 2;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200134______;Gerswalde;124613;2;134;Gerswalde;Uckermark;Kaakstedter Straße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200135______;Gerswalde;124613;2;135;Gerswalde;Uckermark;Kaakstedter Straße 1;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;631;
12461300200136______;Gerswalde;124613;2;136;Gerswalde;Uckermark;Lindenplatz 6;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;466;
12461300200137______;Gerswalde;124613;2;137;Gerswalde;Uckermark;Lindenplatz 5;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200139______;Gerswalde;124613;2;139;Gerswalde;Uckermark;Ziegenwinkel 17|Ziegenwinkel 18;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;958;
12461300200140______;Gerswalde;124613;2;140;Gerswalde;Uckermark;Ziegenwinkel 13;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1923;
124613002001410001__;Gerswalde;124613;2;141/1;Gerswalde;Uckermark;Ziegenwinkel;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001410002__;Gerswalde;124613;2;141/2;Gerswalde;Uckermark;Ziegenwinkel;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001410003__;Gerswalde;124613;2;141/3;Gerswalde;Uckermark;Ziegenwinkel;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200142______;Gerswalde;124613;2;142;Gerswalde;Uckermark;Ziegenwinkel;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200143______;Gerswalde;124613;2;143;Gerswalde;Uckermark;Ziegenwinkel;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;928;
12461300200144______;Gerswalde;124613;2;144;Gerswalde;Uckermark;Ziegenwinkel 10;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300200145______;Gerswalde;124613;2;145;Gerswalde;Uckermark;Ziegenwinkel 10;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;27;
12461300200146______;Gerswalde;124613;2;146;Gerswalde;Uckermark;Ziegenwinkel 10;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;774;
124613002001470001__;Gerswalde;124613;2;147/1;Gerswalde;Uckermark;Ziegenwinkel 11;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001470002__;Gerswalde;124613;2;147/2;Gerswalde;Uckermark;Ziegenwinkel;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3083;
12461300200148______;Gerswalde;124613;2;148;Gerswalde;Uckermark;Ziegenwinkel 9;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;3318;
12461300200149______;Gerswalde;124613;2;149;Gerswalde;Uckermark;Ziegenwinkel 8;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;583;
124613002001500001__;Gerswalde;124613;2;150/1;Gerswalde;Uckermark;Ziegenwinkel 8;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001500002__;Gerswalde;124613;2;150/2;Gerswalde;Uckermark;Ziegenwinkel;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;580;
12461300200151______;Gerswalde;124613;2;151;Gerswalde;Uckermark;Ziegenwinkel 6;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001520001__;Gerswalde;124613;2;152/1;Gerswalde;Uckermark;Ziegenwinkel 5 a;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001520002__;Gerswalde;124613;2;152/2;Gerswalde;Uckermark;Ziegenwinkel 5 b;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;431;
124613002001530001__;Gerswalde;124613;2;153/1;Gerswalde;Uckermark;Ziegenwinkel 4;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001530002__;Gerswalde;124613;2;153/2;Gerswalde;Uckermark;Ziegenwinkel 4;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;464;
124613002001540001__;Gerswalde;124613;2;154/1;Gerswalde;Uckermark;Gerswalde;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;33;
124613002001540002__;Gerswalde;124613;2;154/2;Gerswalde;Uckermark;Ziegenwinkel 3;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;320;
124613002001550001__;Gerswalde;124613;2;155/1;Gerswalde;Uckermark;Ziegenwinkel 2 a;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001550003__;Gerswalde;124613;2;155/3;Gerswalde;Uckermark;Ziegenwinkel 2;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;364;
124613002001550004__;Gerswalde;124613;2;155/4;Gerswalde;Uckermark;Ziegenwinkel 2 a;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;359;
124613002001560001__;Gerswalde;124613;2;156/1;Gerswalde;Uckermark;Ziegenwinkel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001560002__;Gerswalde;124613;2;156/2;Gerswalde;Uckermark;Ziegenwinkel 1;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613002001560003__;Gerswalde;124613;2;156/3;Gerswalde;Uckermark;Gerswalde;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;375;
12461300200157______;Gerswalde;124613;2;157;Gerswalde;Uckermark;Ziegenwinkel 1;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;280;
