FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134200100155______;Saxdorf;121342;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;49327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13107;
12134200100156______;Saxdorf;121342;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;40719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11987;
12134200100157______;Saxdorf;121342;1;157;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;36069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6256;
12134200100158______;Saxdorf;121342;1;158;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;31985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8538;
12134200100159______;Saxdorf;121342;1;159;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;18873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4570;
12134200100160______;Saxdorf;121342;1;160;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;17445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3764;
12134200100161______;Saxdorf;121342;1;161;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;78086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17806;
12134200100162______;Saxdorf;121342;1;162;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;52778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13920;
12134200100163______;Saxdorf;121342;1;163;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;33415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10507;
12134200100164______;Saxdorf;121342;1;164;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;54609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14367;
12134200100165______;Saxdorf;121342;1;165;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;39711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10480;
12134200100166______;Saxdorf;121342;1;166;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;20549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5677;
12134200100167______;Saxdorf;121342;1;167;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;41197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10809;
12134200100168______;Saxdorf;121342;1;168;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;17753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4344;
12134200100169______;Saxdorf;121342;1;169;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;29725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10146;
12134200100170______;Saxdorf;121342;1;170;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;62005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12261;
12134200100171______;Saxdorf;121342;1;171;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;50682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14048;
12134200100172______;Saxdorf;121342;1;172;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;16377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4186;
12134200100173______;Saxdorf;121342;1;173;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5058;
12134200100174______;Saxdorf;121342;1;174;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;26260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5850;
12134200100175______;Saxdorf;121342;1;175;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;22272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6128;
12134200100176______;Saxdorf;121342;1;176;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3884;
12134200100177______;Saxdorf;121342;1;177;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;24739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7957;
12134200100178______;Saxdorf;121342;1;178;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5943;
12134200100179______;Saxdorf;121342;1;179;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2345;
12134200100180______;Saxdorf;121342;1;180;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;490;
12134200100181______;Saxdorf;121342;1;181;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;242;
12134200100182______;Saxdorf;121342;1;182;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;415;
12134200100183______;Saxdorf;121342;1;183;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;911;
12134200100184______;Saxdorf;121342;1;184;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;10372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3326;
12134200100185______;Saxdorf;121342;1;185;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1786;
12134200100186______;Saxdorf;121342;1;186;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;56132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17678;
12134200100187______;Saxdorf;121342;1;187;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;20929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6376;
12134200100188______;Saxdorf;121342;1;188;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;36570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4452;
12134200100189______;Saxdorf;121342;1;189;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;19321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4256;
12134200100190______;Saxdorf;121342;1;190;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;22872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7284;
12134200100191______;Saxdorf;121342;1;191;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4929;
12134200100192______;Saxdorf;121342;1;192;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;47775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14733;
12134200100193______;Saxdorf;121342;1;193;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3054;
12134200100194______;Saxdorf;121342;1;194;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;29700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6793;
12134200100195______;Saxdorf;121342;1;195;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4135;
12134200100196______;Saxdorf;121342;1;196;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5531;
12134200100197______;Saxdorf;121342;1;197;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3778;
12134200100198______;Saxdorf;121342;1;198;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;19831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5872;
12134200100199______;Saxdorf;121342;1;199;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;12369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4453;
12134200100200______;Saxdorf;121342;1;200;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;39800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11753;
12134200100201______;Saxdorf;121342;1;201;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1549;
12134200100202______;Saxdorf;121342;1;202;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;19646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4715;
12134200100203______;Saxdorf;121342;1;203;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;50806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16269;
12134200100204______;Saxdorf;121342;1;204;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1329;
12134200100205______;Saxdorf;121342;1;205;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;22866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5708;
12134200100206______;Saxdorf;121342;1;206;Uebigau-Wahrenbrück;Elbe-Elster;Breite;193225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50349;
12134200100207______;Saxdorf;121342;1;207;Uebigau-Wahrenbrück;Elbe-Elster;Breite;20125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7545;
12134200100208______;Saxdorf;121342;1;208;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;21369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5821;
12134200100209______;Saxdorf;121342;1;209;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3291;
12134200100210______;Saxdorf;121342;1;210;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1397;
12134200100211______;Saxdorf;121342;1;211;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
12134200100212______;Saxdorf;121342;1;212;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;694;
12134200100213______;Saxdorf;121342;1;213;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;26880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9852;
12134200100214______;Saxdorf;121342;1;214;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;549;
12134200100215______;Saxdorf;121342;1;215;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;10179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2694;
12134200100216______;Saxdorf;121342;1;216;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;65760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25479;
12134200100217______;Saxdorf;121342;1;217;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;696;
12134200100218______;Saxdorf;121342;1;218;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;19115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5207;
12134200100219______;Saxdorf;121342;1;219;Uebigau-Wahrenbrück;Elbe-Elster;Von Blumberg;17137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4127;
12134200100220______;Saxdorf;121342;1;220;Uebigau-Wahrenbrück;Elbe-Elster;Von Blumberg;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;479;
12134200100221______;Saxdorf;121342;1;221;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;20235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5576;
12134200100222______;Saxdorf;121342;1;222;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;13675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3829;
12134200100223______;Saxdorf;121342;1;223;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2828;
12134200100224______;Saxdorf;121342;1;224;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;16575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4641;
12134200100225______;Saxdorf;121342;1;225;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;20813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4435;
12134200100226______;Saxdorf;121342;1;226;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;18377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3903;
12134200100227______;Saxdorf;121342;1;227;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;8187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1637;
12134200100228______;Saxdorf;121342;1;228;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12134200100229______;Saxdorf;121342;1;229;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12134200100230______;Saxdorf;121342;1;230;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;10841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;680;
12134200100231______;Saxdorf;121342;1;231;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;13228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2697;
12134200100232______;Saxdorf;121342;1;232;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;69696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19458;
12134200100233______;Saxdorf;121342;1;233;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;418;
12134200100234______;Saxdorf;121342;1;234;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;26524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6702;
12134200100235______;Saxdorf;121342;1;235;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;22050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5413;
12134200100236______;Saxdorf;121342;1;236;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1293;
12134200100237______;Saxdorf;121342;1;237;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12134200100238______;Saxdorf;121342;1;238;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;38535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10071;
12134200100239______;Saxdorf;121342;1;239;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;32482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7957;
12134200100240______;Saxdorf;121342;1;240;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12134200100241______;Saxdorf;121342;1;241;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;11343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2609;
12134200100242______;Saxdorf;121342;1;242;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;32761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9399;
12134200100243______;Saxdorf;121342;1;243;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;7823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1799;
12134200100244______;Saxdorf;121342;1;244;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;46507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12849;
12134200100245______;Saxdorf;121342;1;245;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;352;
12134200100246______;Saxdorf;121342;1;246;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;33930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9113;
12134200100247______;Saxdorf;121342;1;247;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
12134200100248______;Saxdorf;121342;1;248;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;169;
12134200200003______;Saxdorf;121342;2;3;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1561;
121342002000040002__;Saxdorf;121342;2;4/2;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200007______;Saxdorf;121342;2;7;Uebigau-Wahrenbrück;Elbe-Elster;An der Liebenwerdaer Straße;17610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4217;
12134200200008______;Saxdorf;121342;2;8;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße 4;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200009______;Saxdorf;121342;2;9;Uebigau-Wahrenbrück;Elbe-Elster;Liebenwerdaer Straße 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200200011______;Saxdorf;121342;2;11;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Grenze|An der Liebenwerdaer Straße;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12134200200014______;Saxdorf;121342;2;14;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;312;
12134200200017______;Saxdorf;121342;2;17;Uebigau-Wahrenbrück;Elbe-Elster;Winterlachsgraben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
