FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380200100121______;Neu Töplitz;123802;1;121;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 3;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;444;
12380200100122______;Neu Töplitz;123802;1;122;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 5;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;255;
12380200100123______;Neu Töplitz;123802;1;123;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 6;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;324;
12380200100125______;Neu Töplitz;123802;1;125;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;21602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100127______;Neu Töplitz;123802;1;127;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 18;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;545;
12380200100128______;Neu Töplitz;123802;1;128;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 18;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100129______;Neu Töplitz;123802;1;129;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 1 A;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;544;
12380200100130______;Neu Töplitz;123802;1;130;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 1 B;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;442;
12380200100131______;Neu Töplitz;123802;1;131;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 12;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;130;
12380200100132______;Neu Töplitz;123802;1;132;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1096;
12380200100134______;Neu Töplitz;123802;1;134;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 10 A;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100135______;Neu Töplitz;123802;1;135;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 10 A;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100136______;Neu Töplitz;123802;1;136;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 11;14779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3283;
12380200100137______;Neu Töplitz;123802;1;137;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;100;
12380200100138______;Neu Töplitz;123802;1;138;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 16;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;45;
12380200100139______;Neu Töplitz;123802;1;139;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12380200100140______;Neu Töplitz;123802;1;140;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;5759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12380200100142______;Neu Töplitz;123802;1;142;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 7;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;451;
12380200100143______;Neu Töplitz;123802;1;143;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 9;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;54;
12380200100144______;Neu Töplitz;123802;1;144;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 10;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2725;
12380200100145______;Neu Töplitz;123802;1;145;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 6;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100148______;Neu Töplitz;123802;1;148;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 19;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100149______;Neu Töplitz;123802;1;149;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100150______;Neu Töplitz;123802;1;150;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 13;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100152______;Neu Töplitz;123802;1;152;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 2;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;293;
12380200100153______;Neu Töplitz;123802;1;153;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 20;18662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2740;
12380200100154______;Neu Töplitz;123802;1;154;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100155______;Neu Töplitz;123802;1;155;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100156______;Neu Töplitz;123802;1;156;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 20;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100158______;Neu Töplitz;123802;1;158;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 1;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100159______;Neu Töplitz;123802;1;159;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 1;19518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2806;
12380200100160______;Neu Töplitz;123802;1;160;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 21;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1;
12380200100161______;Neu Töplitz;123802;1;161;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;590;
12380200100162______;Neu Töplitz;123802;1;162;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 21;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100163______;Neu Töplitz;123802;1;163;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;148;
12380200100166______;Neu Töplitz;123802;1;166;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100167______;Neu Töplitz;123802;1;167;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100168______;Neu Töplitz;123802;1;168;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100169______;Neu Töplitz;123802;1;169;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100171______;Neu Töplitz;123802;1;171;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;20;
12380200100173______;Neu Töplitz;123802;1;173;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8 b;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;142;
12380200100174______;Neu Töplitz;123802;1;174;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8 c;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;50;
12380200100175______;Neu Töplitz;123802;1;175;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8 c;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;13;
12380200100176______;Neu Töplitz;123802;1;176;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;50;
12380200100177______;Neu Töplitz;123802;1;177;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12380200100178______;Neu Töplitz;123802;1;178;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;325;
12380200100179______;Neu Töplitz;123802;1;179;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 4 A;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100180______;Neu Töplitz;123802;1;180;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 6;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;16;
12380200100181______;Neu Töplitz;123802;1;181;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;229;
12380200100182______;Neu Töplitz;123802;1;182;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;9357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1997;
123802002000010001__;Neu Töplitz;123802;2;1/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Göttinsee;130887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000010002__;Neu Töplitz;123802;2;1/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000010003__;Neu Töplitz;123802;2;1/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;78136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000020001__;Neu Töplitz;123802;2;2/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000020002__;Neu Töplitz;123802;2;2/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;109533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24223;
12380200200003______;Neu Töplitz;123802;2;3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200004______;Neu Töplitz;123802;2;4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200005______;Neu Töplitz;123802;2;5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12380200200006______;Neu Töplitz;123802;2;6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;8320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
12380200200007______;Neu Töplitz;123802;2;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
12380200200008______;Neu Töplitz;123802;2;8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000090001__;Neu Töplitz;123802;2;9/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000090002__;Neu Töplitz;123802;2;9/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802002000090003__;Neu Töplitz;123802;2;9/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;99145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33530;
12380200200010______;Neu Töplitz;123802;2;10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;9930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
12380200200011______;Neu Töplitz;123802;2;11;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;18080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3693;
12380200200012______;Neu Töplitz;123802;2;12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2782;
12380200200013______;Neu Töplitz;123802;2;13;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12380200200014______;Neu Töplitz;123802;2;14;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1591;
12380200200015______;Neu Töplitz;123802;2;15;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;9338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
12380200200016______;Neu Töplitz;123802;2;16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1527;
12380200200017______;Neu Töplitz;123802;2;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12380200200018______;Neu Töplitz;123802;2;18;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12380200200019______;Neu Töplitz;123802;2;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200020______;Neu Töplitz;123802;2;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12380200200021______;Neu Töplitz;123802;2;21;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12380200200022______;Neu Töplitz;123802;2;22;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;51700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9424;
12380200200023______;Neu Töplitz;123802;2;23;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200024______;Neu Töplitz;123802;2;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12380200200025______;Neu Töplitz;123802;2;25;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12380200200026______;Neu Töplitz;123802;2;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;15800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2937;
12380200200027______;Neu Töplitz;123802;2;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1268;
12380200200028______;Neu Töplitz;123802;2;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12380200200029______;Neu Töplitz;123802;2;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
12380200200030______;Neu Töplitz;123802;2;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12380200200031______;Neu Töplitz;123802;2;31;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200032______;Neu Töplitz;123802;2;32;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200033______;Neu Töplitz;123802;2;33;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;27730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5950;
12380200200034______;Neu Töplitz;123802;2;34;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;44400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7545;
12380200200035______;Neu Töplitz;123802;2;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200036______;Neu Töplitz;123802;2;36;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;65310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14472;
12380200200037______;Neu Töplitz;123802;2;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;30460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7233;
12380200200038______;Neu Töplitz;123802;2;38;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200039______;Neu Töplitz;123802;2;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200200040______;Neu Töplitz;123802;2;40;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12380200200041______;Neu Töplitz;123802;2;41;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;23301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7148;
12380200200042______;Neu Töplitz;123802;2;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;46850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11060;
12380200200043______;Neu Töplitz;123802;2;43;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;13480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12380200200044______;Neu Töplitz;123802;2;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;65770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10447;
12380200200045______;Neu Töplitz;123802;2;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;35310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10809;
12380200200046______;Neu Töplitz;123802;2;46;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;29770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8096;
12380200200047______;Neu Töplitz;123802;2;47;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;53800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15570;
12380200200048______;Neu Töplitz;123802;2;48;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Havel;91558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300001______;Neu Töplitz;123802;3;1;Werder (Havel);Potsdam-Mittelmark;Sacrow-Paretzer Kanal;42714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300002______;Neu Töplitz;123802;3;2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300003______;Neu Töplitz;123802;3;3;Werder (Havel);Potsdam-Mittelmark;Sacrow-Paretzer Kanal;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300004______;Neu Töplitz;123802;3;4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300005______;Neu Töplitz;123802;3;5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;11313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300006______;Neu Töplitz;123802;3;6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;81466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6683;
12380200300007______;Neu Töplitz;123802;3;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;464141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61610;
123802003000080001__;Neu Töplitz;123802;3;8/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000080002__;Neu Töplitz;123802;3;8/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;25391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
