FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460400200045______;Boitzenburg;124604;2;45;Boitzenburger Land;Uckermark;Zerweliner Heide;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200046______;Boitzenburg;124604;2;46;Boitzenburger Land;Uckermark;Zerweliner Heide;30175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200047______;Boitzenburg;124604;2;47;Boitzenburger Land;Uckermark;Zerweliner Heide;30340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200048______;Boitzenburg;124604;2;48;Boitzenburger Land;Uckermark;Zerweliner Heide;43520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200049______;Boitzenburg;124604;2;49;Boitzenburger Land;Uckermark;Zerweliner Heide;44448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200050______;Boitzenburg;124604;2;50;Boitzenburger Land;Uckermark;Zerweliner Heide;31192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200051______;Boitzenburg;124604;2;51;Boitzenburger Land;Uckermark;Zerweliner Heide;31470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200052______;Boitzenburg;124604;2;52;Boitzenburger Land;Uckermark;Zerweliner Heide;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
12460400200053______;Boitzenburg;124604;2;53;Boitzenburger Land;Uckermark;Das kleine Zerweliner Feld;24800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1421;
12460400200054______;Boitzenburg;124604;2;54;Boitzenburger Land;Uckermark;Das kleine Zerweliner Feld;32970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12460400200055______;Boitzenburg;124604;2;55;Boitzenburger Land;Uckermark;Das kleine Zerweliner Feld;29805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200056______;Boitzenburg;124604;2;56;Boitzenburger Land;Uckermark;Das kleine Zerweliner Feld;29885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200057______;Boitzenburg;124604;2;57;Boitzenburger Land;Uckermark;Das kleine Zerweliner Feld;29680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12460400200058______;Boitzenburg;124604;2;58;Boitzenburger Land;Uckermark;Das kleine Zerweliner Feld;31515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128;
12460400200059______;Boitzenburg;124604;2;59;Boitzenburger Land;Uckermark;Heidewärterbruch;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200060______;Boitzenburg;124604;2;60;Boitzenburger Land;Uckermark;Heidewärterbruch;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200061______;Boitzenburg;124604;2;61;Boitzenburger Land;Uckermark;Heidewärterbruch;82940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604002000620001__;Boitzenburg;124604;2;62/1;Boitzenburger Land;Uckermark;Zerweliner Heide;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604002000620002__;Boitzenburg;124604;2;62/2;Boitzenburger Land;Uckermark;Zerweliner Heide;7054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200063______;Boitzenburg;124604;2;63;Boitzenburger Land;Uckermark;Zerweliner Heide;30530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12460400200064______;Boitzenburg;124604;2;64;Boitzenburger Land;Uckermark;Zerweliner Heide;47129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200065______;Boitzenburg;124604;2;65;Boitzenburger Land;Uckermark;Zerweliner Heide;10485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200066______;Boitzenburg;124604;2;66;Boitzenburger Land;Uckermark;Zerweliner Heide;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200067______;Boitzenburg;124604;2;67;Boitzenburger Land;Uckermark;Zerweliner Heide;78070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200068______;Boitzenburg;124604;2;68;Boitzenburger Land;Uckermark;Zerweliner Heide;29840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200069______;Boitzenburg;124604;2;69;Boitzenburger Land;Uckermark;Zerweliner Heide;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200071______;Boitzenburg;124604;2;71;Boitzenburger Land;Uckermark;Zerweliner Heide;66560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200072______;Boitzenburg;124604;2;72;Boitzenburger Land;Uckermark;Zerweliner Heide;30500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2610;
124604002000730001__;Boitzenburg;124604;2;73/1;Boitzenburger Land;Uckermark;Zerweliner Heide;29161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604002000730002__;Boitzenburg;124604;2;73/2;Boitzenburger Land;Uckermark;Zerweliner Heide;41750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200074______;Boitzenburg;124604;2;74;Boitzenburger Land;Uckermark;Zerweliner Heide;29517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200075______;Boitzenburg;124604;2;75;Boitzenburger Land;Uckermark;Zerweliner Heide;30787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200077______;Boitzenburg;124604;2;77;Boitzenburger Land;Uckermark;Zerweliner Heide;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200078______;Boitzenburg;124604;2;78;Boitzenburger Land;Uckermark;Zerweliner Heide;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200080______;Boitzenburg;124604;2;80;Boitzenburger Land;Uckermark;Zerweliner Heide;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12460400200081______;Boitzenburg;124604;2;81;Boitzenburger Land;Uckermark;Zerweliner Heide;34920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1064;
12460400200082______;Boitzenburg;124604;2;82;Boitzenburger Land;Uckermark;Zerweliner Heide;28996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;842;
12460400200083______;Boitzenburg;124604;2;83;Boitzenburger Land;Uckermark;Zerweliner Heide;25513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;698;
12460400200084______;Boitzenburg;124604;2;84;Boitzenburger Land;Uckermark;Zerweliner Heide;19915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200085______;Boitzenburg;124604;2;85;Boitzenburger Land;Uckermark;Zerweliner Heide;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200086______;Boitzenburg;124604;2;86;Boitzenburger Land;Uckermark;Zerweliner Heide;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200087______;Boitzenburg;124604;2;87;Boitzenburger Land;Uckermark;Zerweliner Heide;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200088______;Boitzenburg;124604;2;88;Boitzenburger Land;Uckermark;Zerweliner Heide;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200089______;Boitzenburg;124604;2;89;Boitzenburger Land;Uckermark;Zerweliner Heide;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200090______;Boitzenburg;124604;2;90;Boitzenburger Land;Uckermark;Am Zerweliner See;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200091______;Boitzenburg;124604;2;91;Boitzenburger Land;Uckermark;Am Zerweliner See;20042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200092______;Boitzenburg;124604;2;92;Boitzenburger Land;Uckermark;Am Zerweliner See;20625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200093______;Boitzenburg;124604;2;93;Boitzenburger Land;Uckermark;Am Zerweliner See;19611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200094______;Boitzenburg;124604;2;94;Boitzenburger Land;Uckermark;Am Zerweliner See;17605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200095______;Boitzenburg;124604;2;95;Boitzenburger Land;Uckermark;Am Zerweliner See;21460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200096______;Boitzenburg;124604;2;96;Boitzenburger Land;Uckermark;Zerweliner See;21682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200097______;Boitzenburg;124604;2;97;Boitzenburger Land;Uckermark;Am Zerweliner See;25380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200098______;Boitzenburg;124604;2;98;Boitzenburger Land;Uckermark;Zerweliner Koppel;21230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200099______;Boitzenburg;124604;2;99;Boitzenburger Land;Uckermark;Zerweliner Koppel;43540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200100______;Boitzenburg;124604;2;100;Boitzenburger Land;Uckermark;Zerweliner Koppel;22178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200101______;Boitzenburg;124604;2;101;Boitzenburger Land;Uckermark;Zerweliner Koppel;9418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200102______;Boitzenburg;124604;2;102;Boitzenburger Land;Uckermark;Zerweliner Koppel;19074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200103______;Boitzenburg;124604;2;103;Boitzenburger Land;Uckermark;Zerweliner Koppel;20632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200104______;Boitzenburg;124604;2;104;Boitzenburger Land;Uckermark;Zerweliner Heide;18788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200105______;Boitzenburg;124604;2;105;Boitzenburger Land;Uckermark;Zerweliner Heide;19485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200106______;Boitzenburg;124604;2;106;Boitzenburger Land;Uckermark;Zerweliner Heide;21890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200107______;Boitzenburg;124604;2;107;Boitzenburger Land;Uckermark;Zerweliner Heide;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200108______;Boitzenburg;124604;2;108;Boitzenburger Land;Uckermark;Zerweliner Heide;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200109______;Boitzenburg;124604;2;109;Boitzenburger Land;Uckermark;Zerweliner Heide;19190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200110______;Boitzenburg;124604;2;110;Boitzenburger Land;Uckermark;Zerweliner Heide;19846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200111______;Boitzenburg;124604;2;111;Boitzenburger Land;Uckermark;Zerweliner Heide;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200112______;Boitzenburg;124604;2;112;Boitzenburger Land;Uckermark;Zerweliner Heide;17955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200113______;Boitzenburg;124604;2;113;Boitzenburger Land;Uckermark;Zerweliner Heide;21417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200116______;Boitzenburg;124604;2;116;Boitzenburger Land;Uckermark;Zerweliner Heide;40416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200117______;Boitzenburg;124604;2;117;Boitzenburger Land;Uckermark;Zerweliner Heide;41676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200118______;Boitzenburg;124604;2;118;Boitzenburger Land;Uckermark;Zerweliner Heide;40760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200119______;Boitzenburg;124604;2;119;Boitzenburger Land;Uckermark;Zerweliner Heide;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200121______;Boitzenburg;124604;2;121;Boitzenburger Land;Uckermark;Zerweliner Heide;177359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200122______;Boitzenburg;124604;2;122;Boitzenburger Land;Uckermark;Zerweliner Heide;146690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200123______;Boitzenburg;124604;2;123;Boitzenburger Land;Uckermark;Zerweliner Heide;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200124______;Boitzenburg;124604;2;124;Boitzenburger Land;Uckermark;Zerweliner Heide;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200125______;Boitzenburg;124604;2;125;Boitzenburger Land;Uckermark;Zerweliner Heide;12735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200126______;Boitzenburg;124604;2;126;Boitzenburger Land;Uckermark;Zerweliner Heide;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200127______;Boitzenburg;124604;2;127;Boitzenburger Land;Uckermark;Zerweliner Heide;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200128______;Boitzenburg;124604;2;128;Boitzenburger Land;Uckermark;Zerweliner Heide;11442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200129______;Boitzenburg;124604;2;129;Boitzenburger Land;Uckermark;Zerweliner Heide;9675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200130______;Boitzenburg;124604;2;130;Boitzenburger Land;Uckermark;Zerweliner Heide;31524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604002001310001__;Boitzenburg;124604;2;131/1;Boitzenburger Land;Uckermark;Zerweliner Heide;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604002001310002__;Boitzenburg;124604;2;131/2;Boitzenburger Land;Uckermark;Zerweliner Heide;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200132______;Boitzenburg;124604;2;132;Boitzenburger Land;Uckermark;Zerweliner Heide;13779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200133______;Boitzenburg;124604;2;133;Boitzenburger Land;Uckermark;Zerweliner Heide;29115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200134______;Boitzenburg;124604;2;134;Boitzenburger Land;Uckermark;Zerweliner Heide;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
12460400200135______;Boitzenburg;124604;2;135;Boitzenburger Land;Uckermark;Zerweliner Heide;35134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200136______;Boitzenburg;124604;2;136;Boitzenburger Land;Uckermark;Zerweliner Heide;64080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1482;
12460400200137______;Boitzenburg;124604;2;137;Boitzenburger Land;Uckermark;Zerweliner Heide;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200138______;Boitzenburg;124604;2;138;Boitzenburger Land;Uckermark;Zerweliner Heide;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400200139______;Boitzenburg;124604;2;139;Boitzenburger Land;Uckermark;Zerweliner Heide;15553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
