FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123032002000650002__;Granzow;123032;2;65/2;Gumtow;Prignitz;Wörthstücke;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123032002000650003__;Granzow;123032;2;65/3;Gumtow;Prignitz;Wörthstücke;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
123032002000660001__;Granzow;123032;2;66/1;Gumtow;Prignitz;Granzower Straße 25;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123032002000660002__;Granzow;123032;2;66/2;Gumtow;Prignitz;Granzower Straße 25;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;691;
12303200200067______;Granzow;123032;2;67;Gumtow;Prignitz;Granzower Straße 27;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200068______;Granzow;123032;2;68;Gumtow;Prignitz;Granzower Straße 27;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200069______;Granzow;123032;2;69;Gumtow;Prignitz;Granzower Straße 29;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;522;
12303200200071______;Granzow;123032;2;71;Gumtow;Prignitz;Weg Görike - Granzow;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;586;
123032002000750001__;Granzow;123032;2;75/1;Gumtow;Prignitz;Wörthstücke;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
123032002000750002__;Granzow;123032;2;75/2;Gumtow;Prignitz;Wörthstücke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200076______;Granzow;123032;2;76;Gumtow;Prignitz;Wörthstücke;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200077______;Granzow;123032;2;77;Gumtow;Prignitz;Wörthstücke;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12303200200078______;Granzow;123032;2;78;Gumtow;Prignitz;Wörthstücke;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12303200200079______;Granzow;123032;2;79;Gumtow;Prignitz;Wörthstücke;64160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15634;
12303200200080______;Granzow;123032;2;80;Gumtow;Prignitz;Wörthstücke;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1732;
12303200200081______;Granzow;123032;2;81;Gumtow;Prignitz;Wörthstücke;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1722;
12303200200083______;Granzow;123032;2;83;Gumtow;Prignitz;Wörthstücke;277540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46314;
12303200200084______;Granzow;123032;2;84;Gumtow;Prignitz;Wörthstücke;58500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200085______;Granzow;123032;2;85;Gumtow;Prignitz;Wörthstücke;17225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5012;
12303200200086______;Granzow;123032;2;86;Gumtow;Prignitz;Wörthstücke;23747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6312;
12303200200087______;Granzow;123032;2;87;Gumtow;Prignitz;Wörthstücke;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12303200200088______;Granzow;123032;2;88;Gumtow;Prignitz;Wörthstücke;23528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5946;
12303200200089______;Granzow;123032;2;89;Gumtow;Prignitz;Hofstücke;66739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14737;
123032002000900002__;Granzow;123032;2;90/2;Gumtow;Prignitz;Hofstücke;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123032002000900003__;Granzow;123032;2;90/3;Gumtow;Prignitz;Hofstücke;181052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51036;
123032002000900004__;Granzow;123032;2;90/4;Gumtow;Prignitz;Granzower Straße 23|Hofstücke;8342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123032002000900005__;Granzow;123032;2;90/5;Gumtow;Prignitz;Hofstücke;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200091______;Granzow;123032;2;91;Gumtow;Prignitz;Hofstücke;62500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14836;
12303200200092______;Granzow;123032;2;92;Gumtow;Prignitz;Weg Granzow - Gumtow;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200093______;Granzow;123032;2;93;Gumtow;Prignitz;Grundstücke;108420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29905;
12303200200094______;Granzow;123032;2;94;Gumtow;Prignitz;Grundstücke;72230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20527;
12303200200095______;Granzow;123032;2;95;Gumtow;Prignitz;Grundstücke;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10116;
12303200200096______;Granzow;123032;2;96;Gumtow;Prignitz;Grundstücke;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5110;
12303200200097______;Granzow;123032;2;97;Gumtow;Prignitz;Grundstücke;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4707;
12303200200098______;Granzow;123032;2;98;Gumtow;Prignitz;Grundstücke;35760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8311;
12303200200099______;Granzow;123032;2;99;Gumtow;Prignitz;Grundstücke;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1274;
12303200200100______;Granzow;123032;2;100;Gumtow;Prignitz;Grundstücke;38480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10507;
123032002001030001__;Granzow;123032;2;103/1;Gumtow;Prignitz;Grundstücke;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123032002001030002__;Granzow;123032;2;103/2;Gumtow;Prignitz;Grundstücke;257095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67047;
123032002001030003__;Granzow;123032;2;103/3;Gumtow;Prignitz;Grundstücke;41772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11553;
123032002001040001__;Granzow;123032;2;104/1;Gumtow;Prignitz;Grundstücke;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
123032002001040002__;Granzow;123032;2;104/2;Gumtow;Prignitz;Grundstücke;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12303200200105______;Granzow;123032;2;105;Gumtow;Prignitz;Eichhölzer;333790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62713;
12303200200106______;Granzow;123032;2;106;Gumtow;Prignitz;Birkwiesen;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2555;
12303200200107______;Granzow;123032;2;107;Gumtow;Prignitz;Birkwiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1872;
12303200200108______;Granzow;123032;2;108;Gumtow;Prignitz;Birkwiesen;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2692;
12303200200109______;Granzow;123032;2;109;Gumtow;Prignitz;Birkwiesen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;845;
12303200200110______;Granzow;123032;2;110;Gumtow;Prignitz;Birkwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1676;
12303200200111______;Granzow;123032;2;111;Gumtow;Prignitz;Granzowshorst;86120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30147;
12303200200112______;Granzow;123032;2;112;Gumtow;Prignitz;Grundstücke;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7447;
12303200200113______;Granzow;123032;2;113;Gumtow;Prignitz;Grundstücke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
12303200200114______;Granzow;123032;2;114;Gumtow;Prignitz;Grundstücke;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2819;
12303200200115______;Granzow;123032;2;115;Gumtow;Prignitz;Grundstücke;58520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17927;
12303200200116______;Granzow;123032;2;116;Gumtow;Prignitz;Grundstücke;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12303200200117______;Granzow;123032;2;117;Gumtow;Prignitz;Grundstücke;8331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3010;
12303200200118______;Granzow;123032;2;118;Gumtow;Prignitz;Grundstücke;49909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14514;
12303200200119______;Granzow;123032;2;119;Gumtow;Prignitz;Wörthen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12303200200120______;Granzow;123032;2;120;Gumtow;Prignitz;Wörthen;35870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12078;
123032002001210001__;Granzow;123032;2;121/1;Gumtow;Prignitz;Granzower Straße 2;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;240;
123032002001210002__;Granzow;123032;2;121/2;Gumtow;Prignitz;Wörthen;47470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;17205;
12303200200122______;Granzow;123032;2;122;Gumtow;Prignitz;Gänseweide;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2104;
12303200200123______;Granzow;123032;2;123;Gumtow;Prignitz;Gänseweide;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1259;
12303200200124______;Granzow;123032;2;124;Gumtow;Prignitz;Granzower Straße;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12303200200125______;Granzow;123032;2;125;Gumtow;Prignitz;Granzower Straße;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;389;
12303200200126______;Granzow;123032;2;126;Gumtow;Prignitz;Wörthstücke;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200127______;Granzow;123032;2;127;Gumtow;Prignitz;Granzower Straße 31 a;14984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2047;
12303200200128______;Granzow;123032;2;128;Gumtow;Prignitz;Wörthstücke;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1338;
12303200200129______;Granzow;123032;2;129;Gumtow;Prignitz;Wörthstücke;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
12303200200130______;Granzow;123032;2;130;Gumtow;Prignitz;Wörthstücke;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12303200200131______;Granzow;123032;2;131;Gumtow;Prignitz;Wörthstücke;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1978;
12303200200132______;Granzow;123032;2;132;Gumtow;Prignitz;Wörthstücke;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12303200200133______;Granzow;123032;2;133;Gumtow;Prignitz;Wörthstücke;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12303200200134______;Granzow;123032;2;134;Gumtow;Prignitz;Wörthstücke;26929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7832;
12303200200135______;Granzow;123032;2;135;Gumtow;Prignitz;Wörthstücke;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;299;
12303200200136______;Granzow;123032;2;136;Gumtow;Prignitz;Wörthstücke;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;870;
12303200200137______;Granzow;123032;2;137;Gumtow;Prignitz;Wörthen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12303200200138______;Granzow;123032;2;138;Gumtow;Prignitz;Wörthen;88356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;27097;
12303200200139______;Granzow;123032;2;139;Gumtow;Prignitz;Grundstücke;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12303200200140______;Granzow;123032;2;140;Gumtow;Prignitz;Grundstücke;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12303200200141______;Granzow;123032;2;141;Gumtow;Prignitz;Gänseweide;7104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2303;
12303200200142______;Granzow;123032;2;142;Gumtow;Prignitz;Gänseweide;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12303200200143______;Granzow;123032;2;143;Gumtow;Prignitz;Granzower Straße 23;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200200144______;Granzow;123032;2;144;Gumtow;Prignitz;Granzower Straße|Wörthstücke;9628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200300001______;Granzow;123032;3;1;Gumtow;Prignitz;Birkwiesen;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
12303200300002______;Granzow;123032;3;2;Gumtow;Prignitz;Birkwiesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1733;
12303200300003______;Granzow;123032;3;3;Gumtow;Prignitz;Birkwiesen;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;861;
12303200300004______;Granzow;123032;3;4;Gumtow;Prignitz;Birkwiesen;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2580;
12303200300005______;Granzow;123032;3;5;Gumtow;Prignitz;Birkwiesen;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3343;
12303200300006______;Granzow;123032;3;6;Gumtow;Prignitz;Birkwiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
12303200300007______;Granzow;123032;3;7;Gumtow;Prignitz;Birkwiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1708;
12303200300008______;Granzow;123032;3;8;Gumtow;Prignitz;Birkwiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1708;
12303200300009______;Granzow;123032;3;9;Gumtow;Prignitz;Birkwiesen;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5040;
12303200300010______;Granzow;123032;3;10;Gumtow;Prignitz;Birkwiesen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12303200300011______;Granzow;123032;3;11;Gumtow;Prignitz;Birkwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12303200300012______;Granzow;123032;3;12;Gumtow;Prignitz;Birkwiesen;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7014;
12303200300013______;Granzow;123032;3;13;Gumtow;Prignitz;Birkwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12303200300014______;Granzow;123032;3;14;Gumtow;Prignitz;Birkwiesen;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2503;
12303200300015______;Granzow;123032;3;15;Gumtow;Prignitz;Birkwiesen;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3315;
12303200300016______;Granzow;123032;3;16;Gumtow;Prignitz;Birkwiesen;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3465;
12303200300017______;Granzow;123032;3;17;Gumtow;Prignitz;Birkwiesen;39960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14089;
12303200300018______;Granzow;123032;3;18;Gumtow;Prignitz;Birkwiesen;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4246;
12303200300019______;Granzow;123032;3;19;Gumtow;Prignitz;Birkwiesen;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6212;
12303200300020______;Granzow;123032;3;20;Gumtow;Prignitz;Birkwiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200300021______;Granzow;123032;3;21;Gumtow;Prignitz;Birkwiesen;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4608;
12303200300022______;Granzow;123032;3;22;Gumtow;Prignitz;Birkwiesen;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4645;
