FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123701003002430002__;Bad Wilsnack;123701;3;243/2;Bad Wilsnack;Prignitz;Dammstücken;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12370100300244______;Bad Wilsnack;123701;3;244;Bad Wilsnack;Prignitz;Dammstücken;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
12370100300245______;Bad Wilsnack;123701;3;245;Bad Wilsnack;Prignitz;Dammstücken;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
12370100300246______;Bad Wilsnack;123701;3;246;Bad Wilsnack;Prignitz;Dammstücken;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12370100300257______;Bad Wilsnack;123701;3;257;Bad Wilsnack;Prignitz;Dammstücken;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
12370100300266______;Bad Wilsnack;123701;3;266;Bad Wilsnack;Prignitz;Dammstücken;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
12370100300267______;Bad Wilsnack;123701;3;267;Bad Wilsnack;Prignitz;Dammstücken;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;250;
12370100300268______;Bad Wilsnack;123701;3;268;Bad Wilsnack;Prignitz;Dammstücken;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100300269______;Bad Wilsnack;123701;3;269;Bad Wilsnack;Prignitz;Dammstücken;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;250;
123701003002700002__;Bad Wilsnack;123701;3;270/2;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße 11 a;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
123701003002700003__;Bad Wilsnack;123701;3;270/3;Bad Wilsnack;Prignitz;Dammstücken;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
123701003002700004__;Bad Wilsnack;123701;3;270/4;Bad Wilsnack;Prignitz;Dammstücken;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701003002700005__;Bad Wilsnack;123701;3;270/5;Bad Wilsnack;Prignitz;Dammstücken;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67;
123701003002710002__;Bad Wilsnack;123701;3;271/2;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
123701003002710003__;Bad Wilsnack;123701;3;271/3;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;230;
123701003002720001__;Bad Wilsnack;123701;3;272/1;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
123701003002730001__;Bad Wilsnack;123701;3;273/1;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
123701003002740001__;Bad Wilsnack;123701;3;274/1;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße 11 a;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
123701003002750001__;Bad Wilsnack;123701;3;275/1;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße 11 a;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
123701003002760001__;Bad Wilsnack;123701;3;276/1;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße 11 a;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12370100300283______;Bad Wilsnack;123701;3;283;Bad Wilsnack;Prignitz;Dammstücken;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;868;
12370100300284______;Bad Wilsnack;123701;3;284;Bad Wilsnack;Prignitz;Dammstücken;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;718;
12370100300285______;Bad Wilsnack;123701;3;285;Bad Wilsnack;Prignitz;Dammstücken;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12370100300286______;Bad Wilsnack;123701;3;286;Bad Wilsnack;Prignitz;Dammstücken;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;616;
12370100300287______;Bad Wilsnack;123701;3;287;Bad Wilsnack;Prignitz;Dammstücken;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12370100300288______;Bad Wilsnack;123701;3;288;Bad Wilsnack;Prignitz;Dammstücken;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12370100300289______;Bad Wilsnack;123701;3;289;Bad Wilsnack;Prignitz;Dammstücken;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12370100300290______;Bad Wilsnack;123701;3;290;Bad Wilsnack;Prignitz;Dammstücken;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12370100300291______;Bad Wilsnack;123701;3;291;Bad Wilsnack;Prignitz;Dammstücken;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
12370100300292______;Bad Wilsnack;123701;3;292;Bad Wilsnack;Prignitz;Dammstücken;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12370100300293______;Bad Wilsnack;123701;3;293;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12370100300294______;Bad Wilsnack;123701;3;294;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12370100300295______;Bad Wilsnack;123701;3;295;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;547;
12370100300296______;Bad Wilsnack;123701;3;296;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;546;
12370100300297______;Bad Wilsnack;123701;3;297;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12370100300298______;Bad Wilsnack;123701;3;298;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12370100300299______;Bad Wilsnack;123701;3;299;Bad Wilsnack;Prignitz;Dammstücken;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1082;
12370100300300______;Bad Wilsnack;123701;3;300;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12370100300301______;Bad Wilsnack;123701;3;301;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12370100300302______;Bad Wilsnack;123701;3;302;Bad Wilsnack;Prignitz;Dammstücken;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;534;
12370100300303______;Bad Wilsnack;123701;3;303;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;539;
12370100300304______;Bad Wilsnack;123701;3;304;Bad Wilsnack;Prignitz;Dammstücken;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12370100300305______;Bad Wilsnack;123701;3;305;Bad Wilsnack;Prignitz;Dammstücken;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
12370100300306______;Bad Wilsnack;123701;3;306;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12370100300307______;Bad Wilsnack;123701;3;307;Bad Wilsnack;Prignitz;Dammstücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;526;
12370100300308______;Bad Wilsnack;123701;3;308;Bad Wilsnack;Prignitz;Dammstücken;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12370100300309______;Bad Wilsnack;123701;3;309;Bad Wilsnack;Prignitz;Dammstücken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12370100300310______;Bad Wilsnack;123701;3;310;Bad Wilsnack;Prignitz;Dammstücken;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;489;
12370100300311______;Bad Wilsnack;123701;3;311;Bad Wilsnack;Prignitz;Dammstücken;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;519;
12370100300312______;Bad Wilsnack;123701;3;312;Bad Wilsnack;Prignitz;Dammstücken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;571;
12370100300313______;Bad Wilsnack;123701;3;313;Bad Wilsnack;Prignitz;Dammstücken;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12370100300314______;Bad Wilsnack;123701;3;314;Bad Wilsnack;Prignitz;Dammstücken;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12370100300315______;Bad Wilsnack;123701;3;315;Bad Wilsnack;Prignitz;Dammstücken;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1859;
12370100300316______;Bad Wilsnack;123701;3;316;Bad Wilsnack;Prignitz;Dammstücken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;571;
12370100300317______;Bad Wilsnack;123701;3;317;Bad Wilsnack;Prignitz;Dammstücken;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12370100300318______;Bad Wilsnack;123701;3;318;Bad Wilsnack;Prignitz;Dammstücken;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12370100300324______;Bad Wilsnack;123701;3;324;Bad Wilsnack;Prignitz;Dammstücken;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12370100300325______;Bad Wilsnack;123701;3;325;Bad Wilsnack;Prignitz;Dammstücken;144610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36216;
12370100300326______;Bad Wilsnack;123701;3;326;Bad Wilsnack;Prignitz;Dammstücken;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
12370100300327______;Bad Wilsnack;123701;3;327;Bad Wilsnack;Prignitz;Dammstücken;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10051;
12370100300328______;Bad Wilsnack;123701;3;328;Bad Wilsnack;Prignitz;Dammstücken;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4178;
12370100300329______;Bad Wilsnack;123701;3;329;Bad Wilsnack;Prignitz;Dammstücken;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4280;
12370100300330______;Bad Wilsnack;123701;3;330;Bad Wilsnack;Prignitz;Dammstücken;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1805;
123701003003310001__;Bad Wilsnack;123701;3;331/1;Bad Wilsnack;Prignitz;Dammstücken;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
123701003003310002__;Bad Wilsnack;123701;3;331/2;Bad Wilsnack;Prignitz;Dammstücken;7561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2335;
12370100300332______;Bad Wilsnack;123701;3;332;Bad Wilsnack;Prignitz;Dammstücken;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12370100300333______;Bad Wilsnack;123701;3;333;Bad Wilsnack;Prignitz;Dammstücken;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1369;
12370100300334______;Bad Wilsnack;123701;3;334;Bad Wilsnack;Prignitz;Dammstücken;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3478;
12370100300335______;Bad Wilsnack;123701;3;335;Bad Wilsnack;Prignitz;Dammstücken;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12370100300341______;Bad Wilsnack;123701;3;341;Bad Wilsnack;Prignitz;Dammstücken;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1325;
12370100300342______;Bad Wilsnack;123701;3;342;Bad Wilsnack;Prignitz;Dammstücken;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4470;
12370100300343______;Bad Wilsnack;123701;3;343;Bad Wilsnack;Prignitz;Dammstücken;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3114;
12370100300344______;Bad Wilsnack;123701;3;344;Bad Wilsnack;Prignitz;Dammstücken;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3082;
12370100300345______;Bad Wilsnack;123701;3;345;Bad Wilsnack;Prignitz;Dammstücken;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4314;
123701003003470001__;Bad Wilsnack;123701;3;347/1;Bad Wilsnack;Prignitz;Dicke Muhmen;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2561;
123701003003470002__;Bad Wilsnack;123701;3;347/2;Bad Wilsnack;Prignitz;Dicke Muhmen;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1713;
12370100300348______;Bad Wilsnack;123701;3;348;Bad Wilsnack;Prignitz;Dicke Muhmen;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5087;
12370100300349______;Bad Wilsnack;123701;3;349;Bad Wilsnack;Prignitz;Dicke Muhmen;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4038;
12370100300350______;Bad Wilsnack;123701;3;350;Bad Wilsnack;Prignitz;Dicke Muhmen;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2227;
12370100300353______;Bad Wilsnack;123701;3;353;Bad Wilsnack;Prignitz;Dr.-Wilhelm-Külz-Straße 13;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100300361______;Bad Wilsnack;123701;3;361;Bad Wilsnack;Prignitz;Dicke Muhmen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
123701003003630003__;Bad Wilsnack;123701;3;363/3;Bad Wilsnack;Prignitz;Dicke Muhmen;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
123701003003640001__;Bad Wilsnack;123701;3;364/1;Bad Wilsnack;Prignitz;Dicke Muhmen;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12370100300368______;Bad Wilsnack;123701;3;368;Bad Wilsnack;Prignitz;Dicke Muhmen;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;251;
12370100300369______;Bad Wilsnack;123701;3;369;Bad Wilsnack;Prignitz;Dicke Muhmen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
123701003003700004__;Bad Wilsnack;123701;3;370/4;Bad Wilsnack;Prignitz;Am Eierberg 5;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701003003700008__;Bad Wilsnack;123701;3;370/8;Bad Wilsnack;Prignitz;Am Eierberg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;86;
123701003003700009__;Bad Wilsnack;123701;3;370/9;Bad Wilsnack;Prignitz;Am Eierberg 5;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701003003710001__;Bad Wilsnack;123701;3;371/1;Bad Wilsnack;Prignitz;Am Eierberg;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;275;
123701003003710002__;Bad Wilsnack;123701;3;371/2;Bad Wilsnack;Prignitz;Am Eierberg 5;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;86;
123701003003720001__;Bad Wilsnack;123701;3;372/1;Bad Wilsnack;Prignitz;Am Eierberg;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701003003720002__;Bad Wilsnack;123701;3;372/2;Bad Wilsnack;Prignitz;Dicke Muhmen;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;936;
12370100300373______;Bad Wilsnack;123701;3;373;Bad Wilsnack;Prignitz;Am Eierberg 7;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2641;
12370100300374______;Bad Wilsnack;123701;3;374;Bad Wilsnack;Prignitz;Am Eierberg 8;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2474;
12370100300375______;Bad Wilsnack;123701;3;375;Bad Wilsnack;Prignitz;Am Eierberg|Am Eierberg 9;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2865;
12370100300376______;Bad Wilsnack;123701;3;376;Bad Wilsnack;Prignitz;Am Eierberg;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12370100300377______;Bad Wilsnack;123701;3;377;Bad Wilsnack;Prignitz;Am Eierberg;24404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8567;
12370100300378______;Bad Wilsnack;123701;3;378;Bad Wilsnack;Prignitz;Dicke Muhmen;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3752;
12370100300379______;Bad Wilsnack;123701;3;379;Bad Wilsnack;Prignitz;Dicke Muhmen;17245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4817;
12370100300380______;Bad Wilsnack;123701;3;380;Bad Wilsnack;Prignitz;Dicke Muhmen;17245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3541;
12370100300381______;Bad Wilsnack;123701;3;381;Bad Wilsnack;Prignitz;Dicke Muhmen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1398;
