FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123108001000900004__;Caminchen;123108;1;90/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 42 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000900005__;Caminchen;123108;1;90/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 41;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000910001__;Caminchen;123108;1;91/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;952;
123108001000910002__;Caminchen;123108;1;91/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
123108001000910003__;Caminchen;123108;1;91/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;615;
123108001000920001__;Caminchen;123108;1;92/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;621;
12310800100094______;Caminchen;123108;1;94;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 46;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100095______;Caminchen;123108;1;95;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 46;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100096______;Caminchen;123108;1;96;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 44;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000970001__;Caminchen;123108;1;97/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 8;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000970002__;Caminchen;123108;1;97/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000970004__;Caminchen;123108;1;97/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 10;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000970005__;Caminchen;123108;1;97/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000970006__;Caminchen;123108;1;97/6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100098______;Caminchen;123108;1;98;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 45;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100099______;Caminchen;123108;1;99;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 45;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001000001__;Caminchen;123108;1;100/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001000002__;Caminchen;123108;1;100/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 14;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001010001__;Caminchen;123108;1;101/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001010002__;Caminchen;123108;1;101/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 45 A;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100102______;Caminchen;123108;1;102;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 12;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001030001__;Caminchen;123108;1;103/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 13;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001030004__;Caminchen;123108;1;103/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 47;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001040005__;Caminchen;123108;1;104/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;478;
123108001001040006__;Caminchen;123108;1;104/6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 10 A;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001040007__;Caminchen;123108;1;104/7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 13;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001050003__;Caminchen;123108;1;105/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001050004__;Caminchen;123108;1;105/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;380;
123108001001050005__;Caminchen;123108;1;105/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 10 A;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001060001__;Caminchen;123108;1;106/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 10 A;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100107______;Caminchen;123108;1;107;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 6 A;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;497;
12310800100108______;Caminchen;123108;1;108;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;326;
123108001001090001__;Caminchen;123108;1;109/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 6 A;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100110______;Caminchen;123108;1;110;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 11;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001110002__;Caminchen;123108;1;111/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001110003__;Caminchen;123108;1;111/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 10;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001110004__;Caminchen;123108;1;111/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001110005__;Caminchen;123108;1;111/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100112______;Caminchen;123108;1;112;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 8;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001130001__;Caminchen;123108;1;113/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 7;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100114______;Caminchen;123108;1;114;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001150004__;Caminchen;123108;1;115/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 7 A;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001150005__;Caminchen;123108;1;115/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 5 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001150006__;Caminchen;123108;1;115/6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 5 B;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001150007__;Caminchen;123108;1;115/7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;589;
123108001001160001__;Caminchen;123108;1;116/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 2;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001160002__;Caminchen;123108;1;116/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;264;
12310800100117______;Caminchen;123108;1;117;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 1 A;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100120______;Caminchen;123108;1;120;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100121______;Caminchen;123108;1;121;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100122______;Caminchen;123108;1;122;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 4;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100123______;Caminchen;123108;1;123;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 3;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100124______;Caminchen;123108;1;124;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 3;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100125______;Caminchen;123108;1;125;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;8709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1041;
12310800100126______;Caminchen;123108;1;126;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 5;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100127______;Caminchen;123108;1;127;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 6;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001280001__;Caminchen;123108;1;128/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 6;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001280002__;Caminchen;123108;1;128/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;35077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;6714;
12310800100129______;Caminchen;123108;1;129;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12310800100130______;Caminchen;123108;1;130;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001330001__;Caminchen;123108;1;133/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100134______;Caminchen;123108;1;134;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 52;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100136______;Caminchen;123108;1;136;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;363;
12310800100137______;Caminchen;123108;1;137;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100138______;Caminchen;123108;1;138;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 53;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;265;
123108001001410001__;Caminchen;123108;1;141/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 54;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1051;
12310800100143______;Caminchen;123108;1;143;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 56;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
