FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213100100146______;Streichwitz;122131;1;146;Neuzelle;Oder-Spree;Streichwitzer Straße;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1691;
12213100100148______;Streichwitz;122131;1;148;Neuzelle;Oder-Spree;Streichwitzer Straße;65310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100149______;Streichwitz;122131;1;149;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;45040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100150______;Streichwitz;122131;1;150;Neuzelle;Oder-Spree;Streichwitzer Straße;79150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100151______;Streichwitz;122131;1;151;Neuzelle;Oder-Spree;Streichwitzer Straße;92270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100152______;Streichwitz;122131;1;152;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100154______;Streichwitz;122131;1;154;Neuzelle;Oder-Spree;Streichwitzer Straße;61200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100155______;Streichwitz;122131;1;155;Neuzelle;Oder-Spree;Streichwitzer Straße;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12213100100156______;Streichwitz;122131;1;156;Neuzelle;Oder-Spree;Streichwitzer Straße;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100157______;Streichwitz;122131;1;157;Neuzelle;Oder-Spree;Streichwitzer Straße;59720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100158______;Streichwitz;122131;1;158;Neuzelle;Oder-Spree;Streichwitzer Straße;87270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100160______;Streichwitz;122131;1;160;Neuzelle;Oder-Spree;Streichwitzer Straße;62350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100161______;Streichwitz;122131;1;161;Neuzelle;Oder-Spree;Streichwitzer Straße;141320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2130;
12213100100162______;Streichwitz;122131;1;162;Neuzelle;Oder-Spree;Westl. vom Weg nach Steinsdorf;116930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7352;
12213100100163______;Streichwitz;122131;1;163;Neuzelle;Oder-Spree;Westl. vom Weg nach Steinsdorf;75370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100164______;Streichwitz;122131;1;164;Neuzelle;Oder-Spree;Westl. vom Weg nach Steinsdorf;38480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100165______;Streichwitz;122131;1;165;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;62890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100166______;Streichwitz;122131;1;166;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100167______;Streichwitz;122131;1;167;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100168______;Streichwitz;122131;1;168;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;36920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4994;
12213100100169______;Streichwitz;122131;1;169;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;152560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27884;
12213100100170______;Streichwitz;122131;1;170;Neuzelle;Oder-Spree;Streichwitzer Straße;13539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4132;
12213100100171______;Streichwitz;122131;1;171;Neuzelle;Oder-Spree;Streichwitzer Straße;72505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24423;
12213100100172______;Streichwitz;122131;1;172;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;50450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15750;
12213100100173______;Streichwitz;122131;1;173;Neuzelle;Oder-Spree;Streichwitzer Straße;72278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12043;
12213100100174______;Streichwitz;122131;1;174;Neuzelle;Oder-Spree;Streichwitzer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100175______;Streichwitz;122131;1;175;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2474;
12213100100176______;Streichwitz;122131;1;176;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100179______;Streichwitz;122131;1;179;Neuzelle;Oder-Spree;Am Weg nach Steinsdorf;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1559;
12213100100180______;Streichwitz;122131;1;180;Neuzelle;Oder-Spree;Streichwitzer Straße;55740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19482;
12213100100181______;Streichwitz;122131;1;181;Neuzelle;Oder-Spree;Streichwitzer Straße;79710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23481;
12213100100182______;Streichwitz;122131;1;182;Neuzelle;Oder-Spree;Westl. vom Weg nach Steinsdorf;67300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18805;
12213100100183______;Streichwitz;122131;1;183;Neuzelle;Oder-Spree;Streichwitzer Straße 30;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100184______;Streichwitz;122131;1;184;Neuzelle;Oder-Spree;Streichwitzer Straße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100185______;Streichwitz;122131;1;185;Neuzelle;Oder-Spree;Streichwitzer Straße 27;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100186______;Streichwitz;122131;1;186;Neuzelle;Oder-Spree;Streichwitzer Straße 28;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100188______;Streichwitz;122131;1;188;Neuzelle;Oder-Spree;Streichwitzer Straße 3;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100189______;Streichwitz;122131;1;189;Neuzelle;Oder-Spree;Östl. vom Weg nach Bomsdorf;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2062;
12213100100190______;Streichwitz;122131;1;190;Neuzelle;Oder-Spree;Streichwitzer Straße;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;859;
12213100100191______;Streichwitz;122131;1;191;Neuzelle;Oder-Spree;Streichwitzer Straße 33;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100192______;Streichwitz;122131;1;192;Neuzelle;Oder-Spree;Streichwitzer Straße 32;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100193______;Streichwitz;122131;1;193;Neuzelle;Oder-Spree;Streichwitzer Straße 31;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100194______;Streichwitz;122131;1;194;Neuzelle;Oder-Spree;Außerhalb der Ortslage;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12213100100195______;Streichwitz;122131;1;195;Neuzelle;Oder-Spree;An der Gemarkung Wellmitz;66906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17941;
12213100100196______;Streichwitz;122131;1;196;Neuzelle;Oder-Spree;Streichwitzer Straße;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100197______;Streichwitz;122131;1;197;Neuzelle;Oder-Spree;Streichwitzer Straße;60648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;16189;
12213100100198______;Streichwitz;122131;1;198;Neuzelle;Oder-Spree;K 6704;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100199______;Streichwitz;122131;1;199;Neuzelle;Oder-Spree;An der K6704;70472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22818;
12213100100200______;Streichwitz;122131;1;200;Neuzelle;Oder-Spree;K 6704;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100201______;Streichwitz;122131;1;201;Neuzelle;Oder-Spree;An der K6704;87603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;21114;
12213100100203______;Streichwitz;122131;1;203;Neuzelle;Oder-Spree;Streichwitzer Straße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100204______;Streichwitz;122131;1;204;Neuzelle;Oder-Spree;Streichwitzer Straße 30 c;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100205______;Streichwitz;122131;1;205;Neuzelle;Oder-Spree;Streichwitzer Straße 30 b;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100206______;Streichwitz;122131;1;206;Neuzelle;Oder-Spree;Streichwitzer Straße 30 a;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100208______;Streichwitz;122131;1;208;Neuzelle;Oder-Spree;Streichwitzer Straße;16953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3427;
12213100100209______;Streichwitz;122131;1;209;Neuzelle;Oder-Spree;B 112;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100211______;Streichwitz;122131;1;211;Neuzelle;Oder-Spree;B 112;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100213______;Streichwitz;122131;1;213;Neuzelle;Oder-Spree;B 112;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100215______;Streichwitz;122131;1;215;Neuzelle;Oder-Spree;Westlich von Streichwitz;200714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;29279;
12213100100216______;Streichwitz;122131;1;216;Neuzelle;Oder-Spree;Nord-östlich von Streichwitz;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2902;
12213100100217______;Streichwitz;122131;1;217;Neuzelle;Oder-Spree;Westlich vom Ausbau;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100218______;Streichwitz;122131;1;218;Neuzelle;Oder-Spree;Westlich vom Ausbau;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100219______;Streichwitz;122131;1;219;Neuzelle;Oder-Spree;Westlich vom Ausbau;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100220______;Streichwitz;122131;1;220;Neuzelle;Oder-Spree;Ausbau;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100221______;Streichwitz;122131;1;221;Neuzelle;Oder-Spree;Westlich vom Ausbau;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100222______;Streichwitz;122131;1;222;Neuzelle;Oder-Spree;Ausbau;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100223______;Streichwitz;122131;1;223;Neuzelle;Oder-Spree;Westlich vom Ausbau;10788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100224______;Streichwitz;122131;1;224;Neuzelle;Oder-Spree;Ausbau;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100225______;Streichwitz;122131;1;225;Neuzelle;Oder-Spree;Westlich vom Ausbau;11976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;247;
12213100100226______;Streichwitz;122131;1;226;Neuzelle;Oder-Spree;Ausbau;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100227______;Streichwitz;122131;1;227;Neuzelle;Oder-Spree;Ausbau;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;236;
12213100100229______;Streichwitz;122131;1;229;Neuzelle;Oder-Spree;Streichwitzer Straße;142552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100230______;Streichwitz;122131;1;230;Neuzelle;Oder-Spree;Streichwitzer Straße;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100231______;Streichwitz;122131;1;231;Neuzelle;Oder-Spree;Streichwitzer Straße;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100232______;Streichwitz;122131;1;232;Neuzelle;Oder-Spree;Ausbau;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100233______;Streichwitz;122131;1;233;Neuzelle;Oder-Spree;Westlich vom Ausbau;56348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15085;
12213100100234______;Streichwitz;122131;1;234;Neuzelle;Oder-Spree;Streichwitzer Straße;39232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7143;
12213100100235______;Streichwitz;122131;1;235;Neuzelle;Oder-Spree;Außerhalb der Ortslage;25909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5340;
12213100100237______;Streichwitz;122131;1;237;Neuzelle;Oder-Spree;Außerhalb der Ortslage;104962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100238______;Streichwitz;122131;1;238;Neuzelle;Oder-Spree;Westl. vom Weg nach Steinsdorf;68998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18956;
12213100100239______;Streichwitz;122131;1;239;Neuzelle;Oder-Spree;Westl. vom Weg nach Bomsdorf;94141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12823;
12213100100240______;Streichwitz;122131;1;240;Neuzelle;Oder-Spree;Streichwitzer Straße;119759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29790;
12213100100241______;Streichwitz;122131;1;241;Neuzelle;Oder-Spree;Streichwitzer Straße;14832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1471;
12213100100242______;Streichwitz;122131;1;242;Neuzelle;Oder-Spree;Streichwitzer Straße;9298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12213100100243______;Streichwitz;122131;1;243;Neuzelle;Oder-Spree;Streichwitzer Straße 7 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100244______;Streichwitz;122131;1;244;Neuzelle;Oder-Spree;Streichwitzer Straße 7;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
