FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383300200161______;Kemnitz;123833;2;161;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;8967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2439;
12383300200162______;Kemnitz;123833;2;162;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;19880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5684;
123833002001630001__;Kemnitz;123833;2;163/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002001630002__;Kemnitz;123833;2;163/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
123833002001630003__;Kemnitz;123833;2;163/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;1177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12383300200164______;Kemnitz;123833;2;164;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;20580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4349;
12383300200165______;Kemnitz;123833;2;165;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12383300200166______;Kemnitz;123833;2;166;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
12383300200167______;Kemnitz;123833;2;167;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
12383300200168______;Kemnitz;123833;2;168;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12383300200169______;Kemnitz;123833;2;169;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;9964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
123833002001700001__;Kemnitz;123833;2;170/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002001700002__;Kemnitz;123833;2;170/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
123833002001700003__;Kemnitz;123833;2;170/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
123833002001700004__;Kemnitz;123833;2;170/4;Werder (Havel);Potsdam-Mittelmark;Fuchsberg|Weg;5398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12383300200182______;Kemnitz;123833;2;182;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Schmiedeweg;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12383300200183______;Kemnitz;123833;2;183;Werder (Havel);Potsdam-Mittelmark;Eisenbahn Griebnitzsee - Eilsleben;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12383300200184______;Kemnitz;123833;2;184;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;713;
12383300200185______;Kemnitz;123833;2;185;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 32;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200186______;Kemnitz;123833;2;186;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200187______;Kemnitz;123833;2;187;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200188______;Kemnitz;123833;2;188;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200189______;Kemnitz;123833;2;189;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;11880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200190______;Kemnitz;123833;2;190;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;15350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200191______;Kemnitz;123833;2;191;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200192______;Kemnitz;123833;2;192;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200193______;Kemnitz;123833;2;193;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200194______;Kemnitz;123833;2;194;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200195______;Kemnitz;123833;2;195;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200197______;Kemnitz;123833;2;197;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;19592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12383300200198______;Kemnitz;123833;2;198;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;1189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12383300200199______;Kemnitz;123833;2;199;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;9798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2463;
12383300200200______;Kemnitz;123833;2;200;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1481;
12383300200201______;Kemnitz;123833;2;201;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
12383300200202______;Kemnitz;123833;2;202;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;11177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3743;
12383300200204______;Kemnitz;123833;2;204;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12383300200205______;Kemnitz;123833;2;205;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200206______;Kemnitz;123833;2;206;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12383300200207______;Kemnitz;123833;2;207;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
12383300200208______;Kemnitz;123833;2;208;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2614;
12383300200209______;Kemnitz;123833;2;209;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12383300200210______;Kemnitz;123833;2;210;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;31781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8995;
12383300200211______;Kemnitz;123833;2;211;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;23482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5220;
12383300200212______;Kemnitz;123833;2;212;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12383300200213______;Kemnitz;123833;2;213;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;856;
12383300200214______;Kemnitz;123833;2;214;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12383300200215______;Kemnitz;123833;2;215;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12383300200216______;Kemnitz;123833;2;216;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche|Weg;1494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002002170001__;Kemnitz;123833;2;217/1;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;1973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
123833002002170002__;Kemnitz;123833;2;217/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
123833002002170003__;Kemnitz;123833;2;217/3;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12383300200218______;Kemnitz;123833;2;218;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;7498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200219______;Kemnitz;123833;2;219;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200220______;Kemnitz;123833;2;220;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200221______;Kemnitz;123833;2;221;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200222______;Kemnitz;123833;2;222;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;9881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200223______;Kemnitz;123833;2;223;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200224______;Kemnitz;123833;2;224;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;7208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200225______;Kemnitz;123833;2;225;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200226______;Kemnitz;123833;2;226;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;8569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200227______;Kemnitz;123833;2;227;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200228______;Kemnitz;123833;2;228;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12383300200229______;Kemnitz;123833;2;229;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche|Weg;1027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12383300200230______;Kemnitz;123833;2;230;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12383300200231______;Kemnitz;123833;2;231;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;1604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12383300200232______;Kemnitz;123833;2;232;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12383300200233______;Kemnitz;123833;2;233;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
123833002002340001__;Kemnitz;123833;2;234/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;786;
123833002002340002__;Kemnitz;123833;2;234/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12383300200235______;Kemnitz;123833;2;235;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12383300200236______;Kemnitz;123833;2;236;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1934;
12383300200237______;Kemnitz;123833;2;237;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12383300200238______;Kemnitz;123833;2;238;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12383300200239______;Kemnitz;123833;2;239;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12383300200240______;Kemnitz;123833;2;240;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;9872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12383300200241______;Kemnitz;123833;2;241;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;811;
12383300200242______;Kemnitz;123833;2;242;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12383300200243______;Kemnitz;123833;2;243;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12383300200244______;Kemnitz;123833;2;244;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
12383300200245______;Kemnitz;123833;2;245;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12383300200246______;Kemnitz;123833;2;246;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
123833002002480002__;Kemnitz;123833;2;248/2;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;1722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002002480003__;Kemnitz;123833;2;248/3;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;1825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
123833002002480004__;Kemnitz;123833;2;248/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
123833002002480005__;Kemnitz;123833;2;248/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;14988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4358;
123833002002490001__;Kemnitz;123833;2;249/1;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;1292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200250______;Kemnitz;123833;2;250;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200251______;Kemnitz;123833;2;251;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;8676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;691;
12383300200252______;Kemnitz;123833;2;252;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;2086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200253______;Kemnitz;123833;2;253;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200254______;Kemnitz;123833;2;254;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200255______;Kemnitz;123833;2;255;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1808;
12383300200256______;Kemnitz;123833;2;256;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1886;
12383300200257______;Kemnitz;123833;2;257;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;20330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5805;
12383300200258______;Kemnitz;123833;2;258;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12383300200259______;Kemnitz;123833;2;259;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200261______;Kemnitz;123833;2;261;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200262______;Kemnitz;123833;2;262;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200263______;Kemnitz;123833;2;263;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;8954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200264______;Kemnitz;123833;2;264;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200265______;Kemnitz;123833;2;265;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;14012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200266______;Kemnitz;123833;2;266;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200267______;Kemnitz;123833;2;267;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200268______;Kemnitz;123833;2;268;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200269______;Kemnitz;123833;2;269;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;12709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200270______;Kemnitz;123833;2;270;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200271______;Kemnitz;123833;2;271;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200272______;Kemnitz;123833;2;272;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200273______;Kemnitz;123833;2;273;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;10922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200274______;Kemnitz;123833;2;274;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200275______;Kemnitz;123833;2;275;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;8683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1713;
12383300200276______;Kemnitz;123833;2;276;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;16232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3705;
12383300200277______;Kemnitz;123833;2;277;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;14522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
12383300200278______;Kemnitz;123833;2;278;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;11424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12383300200279______;Kemnitz;123833;2;279;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;14244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200280______;Kemnitz;123833;2;280;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;13772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200281______;Kemnitz;123833;2;281;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;14258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200282______;Kemnitz;123833;2;282;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;11749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200283______;Kemnitz;123833;2;283;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002002840001__;Kemnitz;123833;2;284/1;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;1295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
123833002002840002__;Kemnitz;123833;2;284/2;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche|Weg;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12383300200285______;Kemnitz;123833;2;285;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;3825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
123833002002860007__;Kemnitz;123833;2;286/7;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche 10;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;412;
12383300200290______;Kemnitz;123833;2;290;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;1220;
123833002002910001__;Kemnitz;123833;2;291/1;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;119;
123833002002910002__;Kemnitz;123833;2;291/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12383300200293______;Kemnitz;123833;2;293;Werder (Havel);Potsdam-Mittelmark;Dicke Eiche;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;1022;
123833002002940001__;Kemnitz;123833;2;294/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;76;
