FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253201200137______;Falkenthal 1;122532;12;137;Zehdenick;Oberhavel;Fließwiesen;2855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12253201200138______;Falkenthal 1;122532;12;138;Zehdenick;Oberhavel;Fließwiesen;6811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12253201200139______;Falkenthal 1;122532;12;139;Zehdenick;Oberhavel;Fließwiesen;7949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2664;
12253201200140______;Falkenthal 1;122532;12;140;Zehdenick;Oberhavel;Fließwiesen;19667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5891;
12253201200141______;Falkenthal 1;122532;12;141;Zehdenick;Oberhavel;Fließwiesen;4923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1633;
12253201200142______;Falkenthal 1;122532;12;142;Zehdenick;Oberhavel;Fließwiesen;24540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7900;
12253201200143______;Falkenthal 1;122532;12;143;Zehdenick;Oberhavel;Fließwiesen;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12253201200144______;Falkenthal 1;122532;12;144;Zehdenick;Oberhavel;Fließwiesen;35268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11391;
12253201200145______;Falkenthal 1;122532;12;145;Zehdenick;Oberhavel;Fließwiesen;992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12253201200146______;Falkenthal 1;122532;12;146;Zehdenick;Oberhavel;Fließwiesen;46861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15512;
12253201200147______;Falkenthal 1;122532;12;147;Zehdenick;Oberhavel;Fließwiesen;23787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8119;
12253201300007______;Falkenthal 1;122532;13;7;Zehdenick;Oberhavel;Lamprechtswalde;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532013000080002__;Falkenthal 1;122532;13;8/2;Zehdenick;Oberhavel;Fließgraben;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532013000080003__;Falkenthal 1;122532;13;8/3;Zehdenick;Oberhavel;Lamprechtswalde;38972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12274;
122532013000090002__;Falkenthal 1;122532;13;9/2;Zehdenick;Oberhavel;Fließgraben;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532013000100001__;Falkenthal 1;122532;13;10/1;Zehdenick;Oberhavel;Lamprechtswalde;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532013000100002__;Falkenthal 1;122532;13;10/2;Zehdenick;Oberhavel;Lamprechtswalde;9580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2611;
122532013000110001__;Falkenthal 1;122532;13;11/1;Zehdenick;Oberhavel;Lamprechtswalde 4;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;143;
12253201300012______;Falkenthal 1;122532;13;12;Zehdenick;Oberhavel;Lamprechtswalde 4;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201300013______;Falkenthal 1;122532;13;13;Zehdenick;Oberhavel;Lamprechtswalde 4;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;338;
12253201300014______;Falkenthal 1;122532;13;14;Zehdenick;Oberhavel;Fließgraben;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201300016______;Falkenthal 1;122532;13;16;Zehdenick;Oberhavel;Fließgraben;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201300018______;Falkenthal 1;122532;13;18;Zehdenick;Oberhavel;Lamprechtswalde;52421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11797;
12253201300019______;Falkenthal 1;122532;13;19;Zehdenick;Oberhavel;Lamprechtswalde;62172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14938;
12253201300020______;Falkenthal 1;122532;13;20;Zehdenick;Oberhavel;Lamprechtswalde;54405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12215;
12253201300021______;Falkenthal 1;122532;13;21;Zehdenick;Oberhavel;Lamprechtswalde;91767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20974;
12253201300022______;Falkenthal 1;122532;13;22;Zehdenick;Oberhavel;Lamprechtswalde;96117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29444;
12253201300023______;Falkenthal 1;122532;13;23;Zehdenick;Oberhavel;Lamprechtswalde;16770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4852;
