FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123930001001030005__;Horst;123930;1;103/5;Nordwestuckermark;Uckermark;Lindendamm 22;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100105______;Horst;123930;1;105;Nordwestuckermark;Uckermark;Lindendamm;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2050;
12393000100106______;Horst;123930;1;106;Nordwestuckermark;Uckermark;Lindendamm;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12393000100107______;Horst;123930;1;107;Nordwestuckermark;Uckermark;Lindendamm 33;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1005;
12393000100108______;Horst;123930;1;108;Nordwestuckermark;Uckermark;Lindendamm;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2021;
12393000100109______;Horst;123930;1;109;Nordwestuckermark;Uckermark;Lindendamm;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2078;
12393000100110______;Horst;123930;1;110;Nordwestuckermark;Uckermark;Lindendamm;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1863;
12393000100111______;Horst;123930;1;111;Nordwestuckermark;Uckermark;Lindendamm;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1980;
12393000100112______;Horst;123930;1;112;Nordwestuckermark;Uckermark;Gemarkung Horst;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2052;
12393000100113______;Horst;123930;1;113;Nordwestuckermark;Uckermark;Gemarkung Horst;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12393000100114______;Horst;123930;1;114;Nordwestuckermark;Uckermark;Gemarkung Horst;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;293;
12393000100115______;Horst;123930;1;115;Nordwestuckermark;Uckermark;Gemarkung Horst;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12393000100116______;Horst;123930;1;116;Nordwestuckermark;Uckermark;Gemarkung Horst;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2791;
12393000100117______;Horst;123930;1;117;Nordwestuckermark;Uckermark;Gemarkung Horst;12165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4990;
123930001001180001__;Horst;123930;1;118/1;Nordwestuckermark;Uckermark;Gemarkung Horst;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1612;
123930001001180002__;Horst;123930;1;118/2;Nordwestuckermark;Uckermark;Gemarkung Horst;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2309;
12393000100119______;Horst;123930;1;119;Nordwestuckermark;Uckermark;Lindendamm;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2211;
12393000100122______;Horst;123930;1;122;Nordwestuckermark;Uckermark;Lindendamm 27;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001240001__;Horst;123930;1;124/1;Nordwestuckermark;Uckermark;Lindendamm 23;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001240002__;Horst;123930;1;124/2;Nordwestuckermark;Uckermark;Lindendamm|Löschteich;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100126______;Horst;123930;1;126;Nordwestuckermark;Uckermark;Gemarkung Horst;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001270001__;Horst;123930;1;127/1;Nordwestuckermark;Uckermark;Lindendamm;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001270002__;Horst;123930;1;127/2;Nordwestuckermark;Uckermark;Lindendamm;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2666;
123930001001280001__;Horst;123930;1;128/1;Nordwestuckermark;Uckermark;Lindendamm 15;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001280002__;Horst;123930;1;128/2;Nordwestuckermark;Uckermark;Lindendamm 17;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001290001__;Horst;123930;1;129/1;Nordwestuckermark;Uckermark;Lindendamm;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001290002__;Horst;123930;1;129/2;Nordwestuckermark;Uckermark;Lindendamm;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001290003__;Horst;123930;1;129/3;Nordwestuckermark;Uckermark;Lindendamm 13;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001300001__;Horst;123930;1;130/1;Nordwestuckermark;Uckermark;Lindendamm 11;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001300002__;Horst;123930;1;130/2;Nordwestuckermark;Uckermark;Lindendamm 9;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;419;
12393000100131______;Horst;123930;1;131;Nordwestuckermark;Uckermark;Lindendamm;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1730;
12393000100132______;Horst;123930;1;132;Nordwestuckermark;Uckermark;Lindendamm;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12393000100134______;Horst;123930;1;134;Nordwestuckermark;Uckermark;Lindendamm 7;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1042;
12393000100135______;Horst;123930;1;135;Nordwestuckermark;Uckermark;Lindendamm 5;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1061;
12393000100136______;Horst;123930;1;136;Nordwestuckermark;Uckermark;Lindendamm 3;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1422;
12393000100137______;Horst;123930;1;137;Nordwestuckermark;Uckermark;Lindendamm 1;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;785;
12393000100138______;Horst;123930;1;138;Nordwestuckermark;Uckermark;Lindendamm;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2142;
12393000100139______;Horst;123930;1;139;Nordwestuckermark;Uckermark;Lindendamm;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2142;
12393000100140______;Horst;123930;1;140;Nordwestuckermark;Uckermark;Lindendamm;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2061;
12393000100141______;Horst;123930;1;141;Nordwestuckermark;Uckermark;Lindendamm;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2143;
12393000100142______;Horst;123930;1;142;Nordwestuckermark;Uckermark;Lindendamm;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2150;
123930001001430001__;Horst;123930;1;143/1;Nordwestuckermark;Uckermark;Lindendamm;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001430002__;Horst;123930;1;143/2;Nordwestuckermark;Uckermark;Lindendamm;15239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100144______;Horst;123930;1;144;Nordwestuckermark;Uckermark;Lindendamm 16;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100145______;Horst;123930;1;145;Nordwestuckermark;Uckermark;Lindendamm 14;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1206;
123930001001460001__;Horst;123930;1;146/1;Nordwestuckermark;Uckermark;Lindendamm 10;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1182;
123930001001460002__;Horst;123930;1;146/2;Nordwestuckermark;Uckermark;Lindendamm 12;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100147______;Horst;123930;1;147;Nordwestuckermark;Uckermark;Lindendamm 8;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1346;
12393000100148______;Horst;123930;1;148;Nordwestuckermark;Uckermark;Lindendamm;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;368;
12393000100149______;Horst;123930;1;149;Nordwestuckermark;Uckermark;Gemarkung Horst;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6089;
12393000100150______;Horst;123930;1;150;Nordwestuckermark;Uckermark;Gemarkung Horst;18783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7961;
12393000100151______;Horst;123930;1;151;Nordwestuckermark;Uckermark;Gemarkung Horst;16415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7108;
12393000100152______;Horst;123930;1;152;Nordwestuckermark;Uckermark;Gemarkung Horst;16119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7142;
12393000100153______;Horst;123930;1;153;Nordwestuckermark;Uckermark;Gemarkung Horst;20126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8944;
123930001001540002__;Horst;123930;1;154/2;Nordwestuckermark;Uckermark;Gemarkung Horst;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;7473;
12393000100155______;Horst;123930;1;155;Nordwestuckermark;Uckermark;Gemarkung Horst;23778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;10251;
123930001001560001__;Horst;123930;1;156/1;Nordwestuckermark;Uckermark;Lindendamm 4;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001560002__;Horst;123930;1;156/2;Nordwestuckermark;Uckermark;Gemarkung Horst;21181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;8615;
123930001001570001__;Horst;123930;1;157/1;Nordwestuckermark;Uckermark;Lindendamm;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;95;
123930001001570002__;Horst;123930;1;157/2;Nordwestuckermark;Uckermark;Lindendamm;23896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;9781;
12393000100158______;Horst;123930;1;158;Nordwestuckermark;Uckermark;Gemarkung Horst;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10134;
12393000100159______;Horst;123930;1;159;Nordwestuckermark;Uckermark;Gemarkung Horst;26763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10287;
12393000100160______;Horst;123930;1;160;Nordwestuckermark;Uckermark;Gemarkung Horst;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10295;
12393000100161______;Horst;123930;1;161;Nordwestuckermark;Uckermark;Gemarkung Horst;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11432;
12393000100162______;Horst;123930;1;162;Nordwestuckermark;Uckermark;Gemarkung Horst;31988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11965;
123930001001630001__;Horst;123930;1;163/1;Nordwestuckermark;Uckermark;Gemarkung Horst;37405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15308;
123930001001630002__;Horst;123930;1;163/2;Nordwestuckermark;Uckermark;Lindendamm 2;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;575;
12393000100164______;Horst;123930;1;164;Nordwestuckermark;Uckermark;K 7334|Lindendamm;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2646;
12393000100166______;Horst;123930;1;166;Nordwestuckermark;Uckermark;K 7334;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100168______;Horst;123930;1;168;Nordwestuckermark;Uckermark;Gemarkung Horst;39801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15120;
12393000100169______;Horst;123930;1;169;Nordwestuckermark;Uckermark;Gemarkung Horst;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;812;
12393000100170______;Horst;123930;1;170;Nordwestuckermark;Uckermark;Gemarkung Horst;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;599;
12393000100171______;Horst;123930;1;171;Nordwestuckermark;Uckermark;K 7334;72173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29488;
12393000100172______;Horst;123930;1;172;Nordwestuckermark;Uckermark;K 7334;43356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14977;
12393000100173______;Horst;123930;1;173;Nordwestuckermark;Uckermark;K 7334;35952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12819;
12393000100174______;Horst;123930;1;174;Nordwestuckermark;Uckermark;Gemarkung Horst;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
12393000100175______;Horst;123930;1;175;Nordwestuckermark;Uckermark;Gemarkung Horst;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100176______;Horst;123930;1;176;Nordwestuckermark;Uckermark;K 7334;37239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12239;
12393000100177______;Horst;123930;1;177;Nordwestuckermark;Uckermark;K 7334;44957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19495;
123930001001780001__;Horst;123930;1;178/1;Nordwestuckermark;Uckermark;Gemarkung Horst;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
123930001001780002__;Horst;123930;1;178/2;Nordwestuckermark;Uckermark;K 7334;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19615;
12393000100179______;Horst;123930;1;179;Nordwestuckermark;Uckermark;K 7334;42399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17921;
12393000100180______;Horst;123930;1;180;Nordwestuckermark;Uckermark;K 7334;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;479;
12393000100181______;Horst;123930;1;181;Nordwestuckermark;Uckermark;K 7334;44642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17320;
12393000100182______;Horst;123930;1;182;Nordwestuckermark;Uckermark;K 7334;42183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16570;
12393000100183______;Horst;123930;1;183;Nordwestuckermark;Uckermark;K 7334;36535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14531;
12393000100184______;Horst;123930;1;184;Nordwestuckermark;Uckermark;K 7334;43563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18040;
12393000100185______;Horst;123930;1;185;Nordwestuckermark;Uckermark;K 7334;12627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5245;
12393000100186______;Horst;123930;1;186;Nordwestuckermark;Uckermark;Gemarkung Horst;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100187______;Horst;123930;1;187;Nordwestuckermark;Uckermark;K 7334;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100188______;Horst;123930;1;188;Nordwestuckermark;Uckermark;Lindendamm 19;13549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;785;
