FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116900100077______;Neurochlitz;121169;1;77;Mescherin;Uckermark;Römisch-Zahl;56648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24704;
12116900100078______;Neurochlitz;121169;1;78;Mescherin;Uckermark;Römisch-Zahl;60399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26969;
12116900100079______;Neurochlitz;121169;1;79;Mescherin;Uckermark;Römisch-Zahl;56391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26756;
12116900100081______;Neurochlitz;121169;1;81;Mescherin;Uckermark;Gemarkung Neurochlitz;45002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17751;
12116900100082______;Neurochlitz;121169;1;82;Mescherin;Uckermark;Römisch-Zahl;88608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31818;
12116900100083______;Neurochlitz;121169;1;83;Mescherin;Uckermark;Römisch-Zahl;44677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15200;
12116900100088______;Neurochlitz;121169;1;88;Mescherin;Uckermark;Gemarkung Neurochlitz;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1620;
12116900100090______;Neurochlitz;121169;1;90;Mescherin;Uckermark;Gemarkung Neurochlitz;44505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19058;
12116900100092______;Neurochlitz;121169;1;92;Mescherin;Uckermark;Gemarkung Neurochlitz;45056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17929;
12116900100093______;Neurochlitz;121169;1;93;Mescherin;Uckermark;Gemarkung Neurochlitz;45536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15833;
12116900100094______;Neurochlitz;121169;1;94;Mescherin;Uckermark;Gemarkung Neurochlitz;45017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17787;
12116900100095______;Neurochlitz;121169;1;95;Mescherin;Uckermark;Gemarkung Neurochlitz;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2587;
12116900100096______;Neurochlitz;121169;1;96;Mescherin;Uckermark;Gemarkung Neurochlitz;90630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36372;
12116900100097______;Neurochlitz;121169;1;97;Mescherin;Uckermark;Gemarkung Neurochlitz;42578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16788;
12116900100098______;Neurochlitz;121169;1;98;Mescherin;Uckermark;Gemarkung Neurochlitz;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1519;
12116900100099______;Neurochlitz;121169;1;99;Mescherin;Uckermark;B 2;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12116900100100______;Neurochlitz;121169;1;100;Mescherin;Uckermark;B 2;45876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18235;
12116900100101______;Neurochlitz;121169;1;101;Mescherin;Uckermark;B 2;49067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17289;
12116900100102______;Neurochlitz;121169;1;102;Mescherin;Uckermark;B 2;46866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18260;
12116900100103______;Neurochlitz;121169;1;103;Mescherin;Uckermark;B 2;46599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16562;
12116900100104______;Neurochlitz;121169;1;104;Mescherin;Uckermark;B 2;46432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14955;
12116900100105______;Neurochlitz;121169;1;105;Mescherin;Uckermark;B 2;46238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14797;
12116900100106______;Neurochlitz;121169;1;106;Mescherin;Uckermark;Steinhaufen;41378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14843;
12116900100107______;Neurochlitz;121169;1;107;Mescherin;Uckermark;Steinhaufen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100110______;Neurochlitz;121169;1;110;Mescherin;Uckermark;Dorfstraße West;45722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;17362;
12116900100111______;Neurochlitz;121169;1;111;Mescherin;Uckermark;B 2;46058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100112______;Neurochlitz;121169;1;112;Mescherin;Uckermark;Dorfstraße Ost 11|Löschteich;43345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3739;
12116900100114______;Neurochlitz;121169;1;114;Mescherin;Uckermark;B 2;45384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17170;
12116900100115______;Neurochlitz;121169;1;115;Mescherin;Uckermark;B 2;45704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18028;
12116900100116______;Neurochlitz;121169;1;116;Mescherin;Uckermark;B 2;44900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17262;
12116900100117______;Neurochlitz;121169;1;117;Mescherin;Uckermark;B 2;46840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18493;
12116900100118______;Neurochlitz;121169;1;118;Mescherin;Uckermark;B 2;45747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20160;
12116900100119______;Neurochlitz;121169;1;119;Mescherin;Uckermark;B 2;45691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21235;
12116900100120______;Neurochlitz;121169;1;120;Mescherin;Uckermark;B 2;44223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20118;
12116900100121______;Neurochlitz;121169;1;121;Mescherin;Uckermark;B 2;43624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18379;
12116900100122______;Neurochlitz;121169;1;122;Mescherin;Uckermark;B 2;46137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18193;
12116900100123______;Neurochlitz;121169;1;123;Mescherin;Uckermark;B 2;46966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17861;
12116900100124______;Neurochlitz;121169;1;124;Mescherin;Uckermark;B 2;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12116900100125______;Neurochlitz;121169;1;125;Mescherin;Uckermark;Gemarkung Neurochlitz;44818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19518;
12116900100126______;Neurochlitz;121169;1;126;Mescherin;Uckermark;Gemarkung Neurochlitz;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18684;
12116900100127______;Neurochlitz;121169;1;127;Mescherin;Uckermark;Gemarkung Neurochlitz;43384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17362;
12116900100129______;Neurochlitz;121169;1;129;Mescherin;Uckermark;Pargowsche Damm;44958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17523;
12116900100130______;Neurochlitz;121169;1;130;Mescherin;Uckermark;Pargowsche Damm;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100132______;Neurochlitz;121169;1;132;Mescherin;Uckermark;Pargowsche Damm;50924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;17480;
121169001001330001__;Neurochlitz;121169;1;133/1;Mescherin;Uckermark;Dorfstraße Ost 20;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100134______;Neurochlitz;121169;1;134;Mescherin;Uckermark;Dorfstraße Ost;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1216;
12116900100135______;Neurochlitz;121169;1;135;Mescherin;Uckermark;Gemarkung Neurochlitz;45305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17308;
12116900100136______;Neurochlitz;121169;1;136;Mescherin;Uckermark;Lindenweg Ost;51933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21624;
12116900100137______;Neurochlitz;121169;1;137;Mescherin;Uckermark;Gemarkung Neurochlitz;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1536;
12116900100138______;Neurochlitz;121169;1;138;Mescherin;Uckermark;Lindenweg Ost;25036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10845;
12116900100139______;Neurochlitz;121169;1;139;Mescherin;Uckermark;Grenzschutzstreifen;42477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17117;
12116900100140______;Neurochlitz;121169;1;140;Mescherin;Uckermark;Grenzschutzstreifen;42944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17346;
12116900100141______;Neurochlitz;121169;1;141;Mescherin;Uckermark;Gemarkung Neurochlitz;42400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16958;
12116900100142______;Neurochlitz;121169;1;142;Mescherin;Uckermark;Gemarkung Neurochlitz;44207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17809;
12116900100143______;Neurochlitz;121169;1;143;Mescherin;Uckermark;Gemarkung Neurochlitz;40514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14882;
12116900100144______;Neurochlitz;121169;1;144;Mescherin;Uckermark;Grenzschutzstreifen;216188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86934;
12116900100145______;Neurochlitz;121169;1;145;Mescherin;Uckermark;Grenzschutzstreifen;29339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11930;
12116900100146______;Neurochlitz;121169;1;146;Mescherin;Uckermark;Dorfstraße West;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1124;
12116900100147______;Neurochlitz;121169;1;147;Mescherin;Uckermark;Dorfstraße West 4;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100148______;Neurochlitz;121169;1;148;Mescherin;Uckermark;Dorfstraße West;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;606;
12116900100150______;Neurochlitz;121169;1;150;Mescherin;Uckermark;Pargowsche Damm;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2399;
12116900100151______;Neurochlitz;121169;1;151;Mescherin;Uckermark;Dorfstraße West;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100152______;Neurochlitz;121169;1;152;Mescherin;Uckermark;Pargowsche Damm;11113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4049;
12116900100153______;Neurochlitz;121169;1;153;Mescherin;Uckermark;Pargowsche Damm;33857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13606;
12116900100154______;Neurochlitz;121169;1;154;Mescherin;Uckermark;Pargowsche Damm;21313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;8097;
12116900100155______;Neurochlitz;121169;1;155;Mescherin;Uckermark;Pargowsche Damm;23735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8568;
12116900100156______;Neurochlitz;121169;1;156;Mescherin;Uckermark;Gemarkung Neurochlitz;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1967;
12116900100157______;Neurochlitz;121169;1;157;Mescherin;Uckermark;Dorfstraße Ost 19;43639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7761;
12116900100158______;Neurochlitz;121169;1;158;Mescherin;Uckermark;Kiesgrube;106124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;35902;
12116900100159______;Neurochlitz;121169;1;159;Mescherin;Uckermark;Dorfstraße Ost 7 a;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100161______;Neurochlitz;121169;1;161;Mescherin;Uckermark;Dorfstraße West 23;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100162______;Neurochlitz;121169;1;162;Mescherin;Uckermark;Dorfstraße West;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1456;
12116900100163______;Neurochlitz;121169;1;163;Mescherin;Uckermark;Dorfstraße West 7;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100164______;Neurochlitz;121169;1;164;Mescherin;Uckermark;Dorfstraße West;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2329;
12116900100165______;Neurochlitz;121169;1;165;Mescherin;Uckermark;Gemarkung Neurochlitz;18763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8870;
12116900100166______;Neurochlitz;121169;1;166;Mescherin;Uckermark;Gemarkung Neurochlitz;15235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100167______;Neurochlitz;121169;1;167;Mescherin;Uckermark;Gemarkung Neurochlitz;32201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14028;
12116900100168______;Neurochlitz;121169;1;168;Mescherin;Uckermark;Gemarkung Neurochlitz;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1552;
12116900100169______;Neurochlitz;121169;1;169;Mescherin;Uckermark;Gemarkung Neurochlitz;8195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12116900100170______;Neurochlitz;121169;1;170;Mescherin;Uckermark;Gemarkung Neurochlitz;51240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14167;
12116900100171______;Neurochlitz;121169;1;171;Mescherin;Uckermark;Gemarkung Neurochlitz;45789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14999;
12116900100172______;Neurochlitz;121169;1;172;Mescherin;Uckermark;Gemarkung Neurochlitz;33005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12640;
12116900100173______;Neurochlitz;121169;1;173;Mescherin;Uckermark;Gemarkung Neurochlitz;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12116900100174______;Neurochlitz;121169;1;174;Mescherin;Uckermark;Gemarkung Neurochlitz;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1132;
12116900100175______;Neurochlitz;121169;1;175;Mescherin;Uckermark;Gemarkung Neurochlitz;25451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8124;
12116900100176______;Neurochlitz;121169;1;176;Mescherin;Uckermark;Gemarkung Neurochlitz;15658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5127;
12116900100177______;Neurochlitz;121169;1;177;Mescherin;Uckermark;Gemarkung Neurochlitz;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1129;
12116900100178______;Neurochlitz;121169;1;178;Mescherin;Uckermark;Gemarkung Neurochlitz;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12116900100179______;Neurochlitz;121169;1;179;Mescherin;Uckermark;Dorfstraße West 12;8711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2892;
12116900100180______;Neurochlitz;121169;1;180;Mescherin;Uckermark;Dorfstraße West;47606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;17296;
12116900100181______;Neurochlitz;121169;1;181;Mescherin;Uckermark;Dorfstraße West;48089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;17174;
12116900100182______;Neurochlitz;121169;1;182;Mescherin;Uckermark;Dorfstraße West;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100183______;Neurochlitz;121169;1;183;Mescherin;Uckermark;Dorfstraße Ost;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1268;
12116900100184______;Neurochlitz;121169;1;184;Mescherin;Uckermark;Dorfstraße Ost 1;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1212;
12116900100185______;Neurochlitz;121169;1;185;Mescherin;Uckermark;Dorfstraße Ost;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1246;
12116900100186______;Neurochlitz;121169;1;186;Mescherin;Uckermark;Dorfstraße Ost;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100187______;Neurochlitz;121169;1;187;Mescherin;Uckermark;Dorfstraße Ost;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
