FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12610400100086______;Woltersdorf;126104;1;86;Casekow;Uckermark;historischer TP 28 (2851);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100087______;Woltersdorf;126104;1;87;Casekow;Uckermark;Hohenselchower Weg;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100088______;Woltersdorf;126104;1;88;Casekow;Uckermark;Hohenselchower Weg;8351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100089______;Woltersdorf;126104;1;89;Casekow;Uckermark;Gemarkung Woltersdorf;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100090______;Woltersdorf;126104;1;90;Casekow;Uckermark;Gemarkung Woltersdorf;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100091______;Woltersdorf;126104;1;91;Casekow;Uckermark;Gemarkung Woltersdorf;7228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100092______;Woltersdorf;126104;1;92;Casekow;Uckermark;Gemarkung Woltersdorf;7295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100093______;Woltersdorf;126104;1;93;Casekow;Uckermark;Gemarkung Woltersdorf;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100094______;Woltersdorf;126104;1;94;Casekow;Uckermark;Gemarkung Woltersdorf;7278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100095______;Woltersdorf;126104;1;95;Casekow;Uckermark;Gemarkung Woltersdorf;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100096______;Woltersdorf;126104;1;96;Casekow;Uckermark;Gemarkung Woltersdorf;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100097______;Woltersdorf;126104;1;97;Casekow;Uckermark;Gemarkung Woltersdorf;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100098______;Woltersdorf;126104;1;98;Casekow;Uckermark;Gemarkung Woltersdorf;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100099______;Woltersdorf;126104;1;99;Casekow;Uckermark;Gemarkung Woltersdorf;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100100______;Woltersdorf;126104;1;100;Casekow;Uckermark;Reglingsruh;21623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5986;
126104001001010001__;Woltersdorf;126104;1;101/1;Casekow;Uckermark;Hohenselchower Weg;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001001010002__;Woltersdorf;126104;1;101/2;Casekow;Uckermark;Hohenselchower Weg;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100102______;Woltersdorf;126104;1;102;Casekow;Uckermark;Hohenselchower Weg;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100103______;Woltersdorf;126104;1;103;Casekow;Uckermark;Hohenselchower Weg;18234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100104______;Woltersdorf;126104;1;104;Casekow;Uckermark;Hohenselchower Weg;7797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100105______;Woltersdorf;126104;1;105;Casekow;Uckermark;Hohenselchower Weg;7855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100106______;Woltersdorf;126104;1;106;Casekow;Uckermark;Hohenselchower Weg;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100107______;Woltersdorf;126104;1;107;Casekow;Uckermark;Gemarkung Woltersdorf;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100108______;Woltersdorf;126104;1;108;Casekow;Uckermark;Gemarkung Woltersdorf;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100109______;Woltersdorf;126104;1;109;Casekow;Uckermark;Gemarkung Woltersdorf;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100110______;Woltersdorf;126104;1;110;Casekow;Uckermark;Gemarkung Woltersdorf;7204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100111______;Woltersdorf;126104;1;111;Casekow;Uckermark;Gemarkung Woltersdorf;8288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100112______;Woltersdorf;126104;1;112;Casekow;Uckermark;Gemarkung Woltersdorf;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100113______;Woltersdorf;126104;1;113;Casekow;Uckermark;Gemarkung Woltersdorf;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100114______;Woltersdorf;126104;1;114;Casekow;Uckermark;Gemarkung Woltersdorf;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100115______;Woltersdorf;126104;1;115;Casekow;Uckermark;Gemarkung Woltersdorf;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100116______;Woltersdorf;126104;1;116;Casekow;Uckermark;Gemarkung Woltersdorf;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100117______;Woltersdorf;126104;1;117;Casekow;Uckermark;Gemarkung Woltersdorf;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100118______;Woltersdorf;126104;1;118;Casekow;Uckermark;Gemarkung Woltersdorf;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100119______;Woltersdorf;126104;1;119;Casekow;Uckermark;Hohenselchower Weg;8246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100120______;Woltersdorf;126104;1;120;Casekow;Uckermark;Hohenselchower Weg;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100121______;Woltersdorf;126104;1;121;Casekow;Uckermark;Hohenselchower Weg;7013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100122______;Woltersdorf;126104;1;122;Casekow;Uckermark;Hohenselchower Weg;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100123______;Woltersdorf;126104;1;123;Casekow;Uckermark;Gemarkung Woltersdorf;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100124______;Woltersdorf;126104;1;124;Casekow;Uckermark;Gemarkung Woltersdorf;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100125______;Woltersdorf;126104;1;125;Casekow;Uckermark;Gemarkung Woltersdorf;7269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100126______;Woltersdorf;126104;1;126;Casekow;Uckermark;Hohenselchower Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100127______;Woltersdorf;126104;1;127;Casekow;Uckermark;Hohenselchower Weg;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100128______;Woltersdorf;126104;1;128;Casekow;Uckermark;Hohenselchower Weg;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100129______;Woltersdorf;126104;1;129;Casekow;Uckermark;Hohenselchower Weg;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100130______;Woltersdorf;126104;1;130;Casekow;Uckermark;Gemarkung Woltersdorf;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100131______;Woltersdorf;126104;1;131;Casekow;Uckermark;Gemarkung Woltersdorf;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100132______;Woltersdorf;126104;1;132;Casekow;Uckermark;Gemarkung Woltersdorf;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100133______;Woltersdorf;126104;1;133;Casekow;Uckermark;Gemarkung Woltersdorf;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100134______;Woltersdorf;126104;1;134;Casekow;Uckermark;Gemarkung Woltersdorf;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100135______;Woltersdorf;126104;1;135;Casekow;Uckermark;Gemarkung Woltersdorf;7795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100136______;Woltersdorf;126104;1;136;Casekow;Uckermark;Gemarkung Woltersdorf;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100137______;Woltersdorf;126104;1;137;Casekow;Uckermark;Gemarkung Woltersdorf;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100138______;Woltersdorf;126104;1;138;Casekow;Uckermark;Gemarkung Woltersdorf;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100139______;Woltersdorf;126104;1;139;Casekow;Uckermark;Gemarkung Woltersdorf;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100140______;Woltersdorf;126104;1;140;Casekow;Uckermark;Gemarkung Woltersdorf;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100141______;Woltersdorf;126104;1;141;Casekow;Uckermark;Gemarkung Woltersdorf;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100142______;Woltersdorf;126104;1;142;Casekow;Uckermark;Gemarkung Woltersdorf;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100143______;Woltersdorf;126104;1;143;Casekow;Uckermark;Gemarkung Woltersdorf;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100144______;Woltersdorf;126104;1;144;Casekow;Uckermark;Gemarkung Woltersdorf;7933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100145______;Woltersdorf;126104;1;145;Casekow;Uckermark;Gemarkung Woltersdorf;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100146______;Woltersdorf;126104;1;146;Casekow;Uckermark;Gemarkung Woltersdorf;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100147______;Woltersdorf;126104;1;147;Casekow;Uckermark;Gemarkung Woltersdorf;19800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100148______;Woltersdorf;126104;1;148;Casekow;Uckermark;Gemarkung Woltersdorf;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100149______;Woltersdorf;126104;1;149;Casekow;Uckermark;Gemarkung Woltersdorf;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100150______;Woltersdorf;126104;1;150;Casekow;Uckermark;Gemarkung Woltersdorf;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100151______;Woltersdorf;126104;1;151;Casekow;Uckermark;Hohenselchower Weg;57890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14642;
12610400100152______;Woltersdorf;126104;1;152;Casekow;Uckermark;Hohenselchower Weg;20391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8383;
12610400100153______;Woltersdorf;126104;1;153;Casekow;Uckermark;Hohenselchower Weg;25296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9553;
12610400100154______;Woltersdorf;126104;1;154;Casekow;Uckermark;Hohenselchower Weg;15563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6395;
12610400100155______;Woltersdorf;126104;1;155;Casekow;Uckermark;Hohenselchower Weg;32781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100156______;Woltersdorf;126104;1;156;Casekow;Uckermark;Hohenselchower Weg;36498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14403;
12610400100157______;Woltersdorf;126104;1;157;Casekow;Uckermark;Hohenselchower Weg;10146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4075;
12610400100158______;Woltersdorf;126104;1;158;Casekow;Uckermark;Gemarkung Woltersdorf;83204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30820;
12610400100159______;Woltersdorf;126104;1;159;Casekow;Uckermark;Gemarkung Woltersdorf;80382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30023;
12610400100160______;Woltersdorf;126104;1;160;Casekow;Uckermark;Gemarkung Woltersdorf;28186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9968;
12610400100161______;Woltersdorf;126104;1;161;Casekow;Uckermark;Gemarkung Woltersdorf;95117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38433;
12610400100162______;Woltersdorf;126104;1;162;Casekow;Uckermark;Gemarkung Woltersdorf;79098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30896;
12610400100163______;Woltersdorf;126104;1;163;Casekow;Uckermark;Gemarkung Woltersdorf;78368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29684;
12610400100164______;Woltersdorf;126104;1;164;Casekow;Uckermark;Gemarkung Woltersdorf;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100165______;Woltersdorf;126104;1;165;Casekow;Uckermark;Gemarkung Woltersdorf;78304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30363;
12610400100166______;Woltersdorf;126104;1;166;Casekow;Uckermark;Gemarkung Woltersdorf;79474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32376;
126104001001670001__;Woltersdorf;126104;1;167/1;Casekow;Uckermark;Wirtschaftsweg;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001001670002__;Woltersdorf;126104;1;167/2;Casekow;Uckermark;Gemarkung Woltersdorf;77009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;31579;
126104001001680001__;Woltersdorf;126104;1;168/1;Casekow;Uckermark;Wirtschaftsweg;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2;
126104001001680002__;Woltersdorf;126104;1;168/2;Casekow;Uckermark;Hohenselchower Weg|Wirtschaftsweg;59386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;24012;
12610400100169______;Woltersdorf;126104;1;169;Casekow;Uckermark;Wirtschaftsweg 8;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100170______;Woltersdorf;126104;1;170;Casekow;Uckermark;Wirtschaftsweg;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100171______;Woltersdorf;126104;1;171;Casekow;Uckermark;Wirtschaftsweg;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1695;
12610400100172______;Woltersdorf;126104;1;172;Casekow;Uckermark;Wirtschaftsweg;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1725;
12610400100173______;Woltersdorf;126104;1;173;Casekow;Uckermark;Wirtschaftsweg 6;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100174______;Woltersdorf;126104;1;174;Casekow;Uckermark;Wirtschaftsweg 7;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
