FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131600200051______;Würdenhain;121316;2;51;Röderland;Elbe-Elster;Reichenhainer Weg 1;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200052______;Würdenhain;121316;2;52;Röderland;Elbe-Elster;Reichenhainer Weg 1;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200053______;Würdenhain;121316;2;53;Röderland;Elbe-Elster;Reichenhainer Weg;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000540001__;Würdenhain;121316;2;54/1;Röderland;Elbe-Elster;Reichenhainer Weg 4 a;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000540002__;Würdenhain;121316;2;54/2;Röderland;Elbe-Elster;Reichenhainer Weg 4;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200055______;Würdenhain;121316;2;55;Röderland;Elbe-Elster;Reichenhainer Weg 2;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200056______;Würdenhain;121316;2;56;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200057______;Würdenhain;121316;2;57;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000580001__;Würdenhain;121316;2;58/1;Röderland;Elbe-Elster;Reichenhainer Weg 6;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;400;
121316002000580002__;Würdenhain;121316;2;58/2;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200059______;Würdenhain;121316;2;59;Röderland;Elbe-Elster;Reichenhainer Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200061______;Würdenhain;121316;2;61;Röderland;Elbe-Elster;Im Dorfe;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200062______;Würdenhain;121316;2;62;Röderland;Elbe-Elster;An der Alten Röder;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200063______;Würdenhain;121316;2;63;Röderland;Elbe-Elster;An der Alten Röder;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;310;
12131600200064______;Würdenhain;121316;2;64;Röderland;Elbe-Elster;An der Alten Röder;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1169;
12131600200065______;Würdenhain;121316;2;65;Röderland;Elbe-Elster;An der Alten Röder 5;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200066______;Würdenhain;121316;2;66;Röderland;Elbe-Elster;An der Alten Röder 5;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200067______;Würdenhain;121316;2;67;Röderland;Elbe-Elster;An der Alten Röder;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200068______;Würdenhain;121316;2;68;Röderland;Elbe-Elster;An der Alten Röder 7;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200069______;Würdenhain;121316;2;69;Röderland;Elbe-Elster;An der Alten Röder 7;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200070______;Würdenhain;121316;2;70;Röderland;Elbe-Elster;An der Alten Röder 7;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000710001__;Würdenhain;121316;2;71/1;Röderland;Elbe-Elster;An der Alten Röder 8 a;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000710002__;Würdenhain;121316;2;71/2;Röderland;Elbe-Elster;An der Alten Röder 8;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000710003__;Würdenhain;121316;2;71/3;Röderland;Elbe-Elster;An der Alten Röder;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000710004__;Würdenhain;121316;2;71/4;Röderland;Elbe-Elster;An der Alten Röder 8 a;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121316002000720001__;Würdenhain;121316;2;72/1;Röderland;Elbe-Elster;An der Alten Röder 9;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200073______;Würdenhain;121316;2;73;Röderland;Elbe-Elster;Im Dorfe;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200102______;Würdenhain;121316;2;102;Röderland;Elbe-Elster;Im Dorfe|Weg;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;277;
12131600200103______;Würdenhain;121316;2;103;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200104______;Würdenhain;121316;2;104;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200105______;Würdenhain;121316;2;105;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200106______;Würdenhain;121316;2;106;Röderland;Elbe-Elster;Würdenhainer Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200107______;Würdenhain;121316;2;107;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 16 a;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200108______;Würdenhain;121316;2;108;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 16;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200109______;Würdenhain;121316;2;109;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 6 b;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200110______;Würdenhain;121316;2;110;Röderland;Elbe-Elster;Im Dorfe;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200111______;Würdenhain;121316;2;111;Röderland;Elbe-Elster;An der Alten Röder 15;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200113______;Würdenhain;121316;2;113;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 9;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200114______;Würdenhain;121316;2;114;Röderland;Elbe-Elster;An der Alten Röder;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200115______;Würdenhain;121316;2;115;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 10 a;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200117______;Würdenhain;121316;2;117;Röderland;Elbe-Elster;Im Dorfe;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200118______;Würdenhain;121316;2;118;Röderland;Elbe-Elster;An der Alten Röder 9;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;597;
12131600200119______;Würdenhain;121316;2;119;Röderland;Elbe-Elster;Die Hofwiesen;7184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600200120______;Würdenhain;121316;2;120;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 10;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300001______;Würdenhain;121316;3;1;Röderland;Elbe-Elster;Schwarze Elster|Schwarze Elster;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300002______;Würdenhain;121316;3;2;Röderland;Elbe-Elster;An der Schwarzen Elster;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300003______;Würdenhain;121316;3;3;Röderland;Elbe-Elster;An der Schwarzen Elster|Weg;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300004______;Würdenhain;121316;3;4;Röderland;Elbe-Elster;Der Horst|an d. Prieschkaer Elsterbrücke;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4368;
12131600300005______;Würdenhain;121316;3;5;Röderland;Elbe-Elster;Der Horst|an d. Prieschkaer Elsterbrücke;12419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12131600300006______;Würdenhain;121316;3;6;Röderland;Elbe-Elster;Der Horst|an d. Prieschkaer Elsterbrücke;19087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4140;
12131600300012______;Würdenhain;121316;3;12;Röderland;Elbe-Elster;Im Bruche;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12131600300017______;Würdenhain;121316;3;17;Röderland;Elbe-Elster;Im Bruche;18392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5296;
12131600300018______;Würdenhain;121316;3;18;Röderland;Elbe-Elster;Im Bruche;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1579;
12131600300019______;Würdenhain;121316;3;19;Röderland;Elbe-Elster;Alte Röder|Die alte Röder;15121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300020______;Würdenhain;121316;3;20;Röderland;Elbe-Elster;Die Breiten;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;812;
12131600300021______;Würdenhain;121316;3;21;Röderland;Elbe-Elster;Die Breiten;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;839;
12131600300022______;Würdenhain;121316;3;22;Röderland;Elbe-Elster;Die Breiten;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12131600300023______;Würdenhain;121316;3;23;Röderland;Elbe-Elster;Die Breiten;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;699;
12131600300024______;Würdenhain;121316;3;24;Röderland;Elbe-Elster;Die Breiten;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12131600300025______;Würdenhain;121316;3;25;Röderland;Elbe-Elster;Die Breiten;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12131600300026______;Würdenhain;121316;3;26;Röderland;Elbe-Elster;Die Breiten;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1015;
12131600300027______;Würdenhain;121316;3;27;Röderland;Elbe-Elster;Die Breiten;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12131600300028______;Würdenhain;121316;3;28;Röderland;Elbe-Elster;Die Breiten;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300029______;Würdenhain;121316;3;29;Röderland;Elbe-Elster;Die Breiten;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1786;
12131600300030______;Würdenhain;121316;3;30;Röderland;Elbe-Elster;Die großen Elsterwiesen;25935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9855;
12131600300031______;Würdenhain;121316;3;31;Röderland;Elbe-Elster;Krautgärten;41646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12606;
12131600300032______;Würdenhain;121316;3;32;Röderland;Elbe-Elster;Krautgärten;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3335;
12131600300033______;Würdenhain;121316;3;33;Röderland;Elbe-Elster;Krautgärten;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6816;
12131600300034______;Würdenhain;121316;3;34;Röderland;Elbe-Elster;Die Bruchwiesen|Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12131600300035______;Würdenhain;121316;3;35;Röderland;Elbe-Elster;Die Bruchwiesen;24264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6222;
12131600300036______;Würdenhain;121316;3;36;Röderland;Elbe-Elster;Die Bruchwiesen;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1769;
12131600300037______;Würdenhain;121316;3;37;Röderland;Elbe-Elster;Die Bruchwiesen;15516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3308;
12131600300038______;Würdenhain;121316;3;38;Röderland;Elbe-Elster;Die Bruchwiesen;24282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5994;
12131600300039______;Würdenhain;121316;3;39;Röderland;Elbe-Elster;Die Bruchwiesen;8447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2128;
12131600300040______;Würdenhain;121316;3;40;Röderland;Elbe-Elster;Die Bergstücken;10921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2652;
12131600300041______;Würdenhain;121316;3;41;Röderland;Elbe-Elster;Die Bruchwiesen;13719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3695;
12131600300042______;Würdenhain;121316;3;42;Röderland;Elbe-Elster;Die Bruchwiesen;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2171;
12131600300043______;Würdenhain;121316;3;43;Röderland;Elbe-Elster;Die Bruchwiesen;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1917;
12131600300044______;Würdenhain;121316;3;44;Röderland;Elbe-Elster;Die Mittelfelder;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12131600300045______;Würdenhain;121316;3;45;Röderland;Elbe-Elster;Alte Mühle;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1113;
12131600300046______;Würdenhain;121316;3;46;Röderland;Elbe-Elster;Alte Mühle;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1146;
12131600300047______;Würdenhain;121316;3;47;Röderland;Elbe-Elster;Die Mittelfelder;26762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5243;
12131600300048______;Würdenhain;121316;3;48;Röderland;Elbe-Elster;Die Mittelfelder;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
12131600300049______;Würdenhain;121316;3;49;Röderland;Elbe-Elster;Die Mittelfelder;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1856;
12131600300050______;Würdenhain;121316;3;50;Röderland;Elbe-Elster;Die Mittelfelder;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1912;
12131600300051______;Würdenhain;121316;3;51;Röderland;Elbe-Elster;Die Mittelfelder;15581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3116;
12131600300052______;Würdenhain;121316;3;52;Röderland;Elbe-Elster;Die Mittelfelder;16013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3284;
12131600300053______;Würdenhain;121316;3;53;Röderland;Elbe-Elster;Die Mittelfelder;15826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3317;
12131600300054______;Würdenhain;121316;3;54;Röderland;Elbe-Elster;Die Mittelfelder;17885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3452;
