FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261600100059______;Krayne;122616;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;43932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9609;
12261600100060______;Krayne;122616;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;44891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9288;
12261600100061______;Krayne;122616;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;31756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6734;
12261600100062______;Krayne;122616;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;39371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9006;
12261600100063______;Krayne;122616;1;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;13509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3304;
12261600100064______;Krayne;122616;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12261600100065______;Krayne;122616;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;36673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100066______;Krayne;122616;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100067______;Krayne;122616;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;27307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4188;
12261600100068______;Krayne;122616;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12261600100069______;Krayne;122616;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;3731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100070______;Krayne;122616;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;8077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
12261600100071______;Krayne;122616;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;15913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2306;
12261600100072______;Krayne;122616;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;18309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3339;
12261600100073______;Krayne;122616;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;3387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100074______;Krayne;122616;1;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;28950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6326;
12261600100075______;Krayne;122616;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;11433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2625;
12261600100076______;Krayne;122616;1;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;1506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100077______;Krayne;122616;1;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;13827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3424;
12261600100078______;Krayne;122616;1;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;42590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8979;
12261600100079______;Krayne;122616;1;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;6123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100080______;Krayne;122616;1;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;10242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100084______;Krayne;122616;1;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;3544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100085______;Krayne;122616;1;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der L 46 von Lauschütz nach Grano;3109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12261600100086______;Krayne;122616;1;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;181;
12261600100087______;Krayne;122616;1;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;43970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10592;
12261600100088______;Krayne;122616;1;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;3667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12261600100089______;Krayne;122616;1;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;3824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12261600100090______;Krayne;122616;1;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12261600100091______;Krayne;122616;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12261600100092______;Krayne;122616;1;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12261600100093______;Krayne;122616;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;11665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2812;
12261600100094______;Krayne;122616;1;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;16779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3822;
12261600100095______;Krayne;122616;1;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2841;
12261600100096______;Krayne;122616;1;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;642;
12261600100097______;Krayne;122616;1;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;26950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6590;
12261600100098______;Krayne;122616;1;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1682;
12261600100099______;Krayne;122616;1;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1755;
12261600100100______;Krayne;122616;1;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1795;
122616001001010001__;Krayne;122616;1;101/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010002__;Krayne;122616;1;101/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 8;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010003__;Krayne;122616;1;101/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010004__;Krayne;122616;1;101/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 9;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010005__;Krayne;122616;1;101/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 10;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010006__;Krayne;122616;1;101/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010007__;Krayne;122616;1;101/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 11;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010008__;Krayne;122616;1;101/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 12;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001010009__;Krayne;122616;1;101/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 13;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100102______;Krayne;122616;1;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001030001__;Krayne;122616;1;103/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001030002__;Krayne;122616;1;103/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001030003__;Krayne;122616;1;103/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001030004__;Krayne;122616;1;103/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001040002__;Krayne;122616;1;104/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 16;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;111;
122616001001040003__;Krayne;122616;1;104/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;298;
122616001001040004__;Krayne;122616;1;104/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 14;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001050001__;Krayne;122616;1;105/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 16;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;798;
122616001001050002__;Krayne;122616;1;105/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;467;
12261600100106______;Krayne;122616;1;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 17;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;347;
12261600100108______;Krayne;122616;1;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;671;
12261600100111______;Krayne;122616;1;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12261600100112______;Krayne;122616;1;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4;
12261600100114______;Krayne;122616;1;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;17974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3848;
12261600100115______;Krayne;122616;1;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100116______;Krayne;122616;1;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100117______;Krayne;122616;1;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;849;
12261600100119______;Krayne;122616;1;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;28110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5145;
12261600100120______;Krayne;122616;1;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;82489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17655;
12261600100121______;Krayne;122616;1;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;28820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100122______;Krayne;122616;1;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100124______;Krayne;122616;1;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12261600100125______;Krayne;122616;1;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;6719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;983;
12261600100126______;Krayne;122616;1;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12261600100127______;Krayne;122616;1;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen|K 7145;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100129______;Krayne;122616;1;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;80;
12261600100130______;Krayne;122616;1;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;281;
12261600100131______;Krayne;122616;1;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;199;
12261600100132______;Krayne;122616;1;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;198;
12261600100133______;Krayne;122616;1;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;239;
12261600100134______;Krayne;122616;1;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 13;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;122;
122616001001350001__;Krayne;122616;1;135/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
122616001001350002__;Krayne;122616;1;135/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
122616001001350003__;Krayne;122616;1;135/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;19861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2152;
122616001001360001__;Krayne;122616;1;136/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
122616001001360002__;Krayne;122616;1;136/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
122616001001360003__;Krayne;122616;1;136/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
122616001001360004__;Krayne;122616;1;136/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;849;
122616001001370001__;Krayne;122616;1;137/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
122616001001370002__;Krayne;122616;1;137/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
122616001001370003__;Krayne;122616;1;137/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73;
