FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123494004002030001__;Wansdorf;123494;4;203/1;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 98;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494004002030002__;Wansdorf;123494;4;203/2;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 98 A;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;171;
12349400400204______;Wansdorf;123494;4;204;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 96;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;240;
12349400400205______;Wansdorf;123494;4;205;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 92|Wansdorfer Dorfstraße 94;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;406;
12349400400206______;Wansdorf;123494;4;206;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 90;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;112;
12349400400207______;Wansdorf;123494;4;207;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 88;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;134;
12349400400209______;Wansdorf;123494;4;209;Schönwalde-Glien;Havelland;K 6301|Wansdorfer Dorfstraße, Gemarkung Wansdorf;10495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|270|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400211______;Wansdorf;123494;4;211;Schönwalde-Glien;Havelland;Zu den Koppeln;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|270|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494004002120001__;Wansdorf;123494;4;212/1;Schönwalde-Glien;Havelland;Zu den Koppeln;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|270|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400213______;Wansdorf;123494;4;213;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1134;
12349400400214______;Wansdorf;123494;4;214;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1019;
12349400400215______;Wansdorf;123494;4;215;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1552;
12349400400216______;Wansdorf;123494;4;216;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1648;
12349400400217______;Wansdorf;123494;4;217;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1050;
12349400400218______;Wansdorf;123494;4;218;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2244;
12349400400219______;Wansdorf;123494;4;219;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1036;
12349400400220______;Wansdorf;123494;4;220;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;640;
12349400400221______;Wansdorf;123494;4;221;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1233;
12349400400222______;Wansdorf;123494;4;222;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2054;
12349400400223______;Wansdorf;123494;4;223;Schönwalde-Glien;Havelland;Zu den Koppeln 13;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|270|90;1791;
12349400400225______;Wansdorf;123494;4;225;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;135;
12349400400229______;Wansdorf;123494;4;229;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 82;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;50;
12349400400230______;Wansdorf;123494;4;230;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 80;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;70;
12349400400231______;Wansdorf;123494;4;231;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 78;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;117;
12349400400232______;Wansdorf;123494;4;232;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 76;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400233______;Wansdorf;123494;4;233;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 76;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;44;
12349400400234______;Wansdorf;123494;4;234;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 74;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;20;
12349400400235______;Wansdorf;123494;4;235;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 74;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;46;
12349400400236______;Wansdorf;123494;4;236;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 72;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;70;
12349400400237______;Wansdorf;123494;4;237;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 70;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;24;
12349400400238______;Wansdorf;123494;4;238;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 70;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;71;
12349400400239______;Wansdorf;123494;4;239;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 70;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;5;
123494004002400001__;Wansdorf;123494;4;240/1;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 68;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;33;
123494004002410001__;Wansdorf;123494;4;241/1;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 68;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;174;
123494004002420001__;Wansdorf;123494;4;242/1;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 66;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400243______;Wansdorf;123494;4;243;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 64;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494004002440001__;Wansdorf;123494;4;244/1;Schönwalde-Glien;Havelland;Am Gemeindezentrum;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494004002440002__;Wansdorf;123494;4;244/2;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 62;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400245______;Wansdorf;123494;4;245;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße, Gemarkung Wansdorf;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494004002460001__;Wansdorf;123494;4;246/1;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße 62;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400249______;Wansdorf;123494;4;249;Schönwalde-Glien;Havelland;Grabenweg 7;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400250______;Wansdorf;123494;4;250;Schönwalde-Glien;Havelland;Grabenweg 7;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400251______;Wansdorf;123494;4;251;Schönwalde-Glien;Havelland;Grabenweg 7;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400252______;Wansdorf;123494;4;252;Schönwalde-Glien;Havelland;Grabenweg 9;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400253______;Wansdorf;123494;4;253;Schönwalde-Glien;Havelland;K 6301|Wansdorfer Dorfstraße, Gemarkung Wansdorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400254______;Wansdorf;123494;4;254;Schönwalde-Glien;Havelland;In den Hufen;18677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|270|90;6186;
12349400400255______;Wansdorf;123494;4;255;Schönwalde-Glien;Havelland;Fichtenweg 20;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400256______;Wansdorf;123494;4;256;Schönwalde-Glien;Havelland;Fichtenweg 20;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400257______;Wansdorf;123494;4;257;Schönwalde-Glien;Havelland;Fichtenweg 1;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400258______;Wansdorf;123494;4;258;Schönwalde-Glien;Havelland;Fichtenweg 2;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400259______;Wansdorf;123494;4;259;Schönwalde-Glien;Havelland;Fichtenweg 3;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400260______;Wansdorf;123494;4;260;Schönwalde-Glien;Havelland;Fichtenweg;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|270|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400263______;Wansdorf;123494;4;263;Schönwalde-Glien;Havelland;Fichtenweg 17;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400265______;Wansdorf;123494;4;265;Schönwalde-Glien;Havelland;Fichtenweg 15;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|270|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400268______;Wansdorf;123494;4;268;Schönwalde-Glien;Havelland;Fichtenweg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400269______;Wansdorf;123494;4;269;Schönwalde-Glien;Havelland;Fichtenweg 8;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400270______;Wansdorf;123494;4;270;Schönwalde-Glien;Havelland;Fichtenweg 7;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400271______;Wansdorf;123494;4;271;Schönwalde-Glien;Havelland;Fichtenweg 6;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400272______;Wansdorf;123494;4;272;Schönwalde-Glien;Havelland;Fichtenweg 5;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400273______;Wansdorf;123494;4;273;Schönwalde-Glien;Havelland;Fichtenweg 4;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400275______;Wansdorf;123494;4;275;Schönwalde-Glien;Havelland;Robinienallee;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400276______;Wansdorf;123494;4;276;Schönwalde-Glien;Havelland;Ahornweg 1;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400277______;Wansdorf;123494;4;277;Schönwalde-Glien;Havelland;Ahornweg 2;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400278______;Wansdorf;123494;4;278;Schönwalde-Glien;Havelland;Ahornweg 3;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400279______;Wansdorf;123494;4;279;Schönwalde-Glien;Havelland;Robinienallee|Wansdorfer Dorfstraße, Gemarkung Wansdorf;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400400280______;Wansdorf;123494;4;280;Schönwalde-Glien;Havelland;Ahornweg 4;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
