FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184800100157______;Neupetershain;121848;1;157;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain Nord;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;553;
12184800100158______;Neupetershain;121848;1;158;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2300;
12184800100159______;Neupetershain;121848;1;159;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;962;
12184800100160______;Neupetershain;121848;1;160;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12184800100166______;Neupetershain;121848;1;166;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 14;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100167______;Neupetershain;121848;1;167;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 16;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100168______;Neupetershain;121848;1;168;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Greifenhainer Straße 2;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;688;
12184800100169______;Neupetershain;121848;1;169;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain Nord;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100172______;Neupetershain;121848;1;172;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 22;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100173______;Neupetershain;121848;1;173;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 24;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;379;
12184800100174______;Neupetershain;121848;1;174;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 26;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100176______;Neupetershain;121848;1;176;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 30;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;253;
12184800100177______;Neupetershain;121848;1;177;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 32;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100178______;Neupetershain;121848;1;178;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 34;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100179______;Neupetershain;121848;1;179;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 34 a;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100180______;Neupetershain;121848;1;180;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 34 b;4365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;754;
12184800100181______;Neupetershain;121848;1;181;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 36;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1419;
12184800100182______;Neupetershain;121848;1;182;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 38;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2429;
12184800100189______;Neupetershain;121848;1;189;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Greifenhainer Straße 11;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100191______;Neupetershain;121848;1;191;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1279;
12184800100192______;Neupetershain;121848;1;192;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2086;
12184800100193______;Neupetershain;121848;1;193;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;988;
121848001001940001__;Neupetershain;121848;1;194/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;947;
121848001001940002__;Neupetershain;121848;1;194/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;10401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2802;
121848001001950001__;Neupetershain;121848;1;195/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
121848001001950002__;Neupetershain;121848;1;195/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Sagroda;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1126;
12184800100199______;Neupetershain;121848;1;199;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
12184800100200______;Neupetershain;121848;1;200;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;952;
12184800100201______;Neupetershain;121848;1;201;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12184800100203______;Neupetershain;121848;1;203;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12184800100204______;Neupetershain;121848;1;204;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
12184800100205______;Neupetershain;121848;1;205;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
12184800100206______;Neupetershain;121848;1;206;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1214;
12184800100207______;Neupetershain;121848;1;207;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
121848001002090001__;Neupetershain;121848;1;209/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001002090002__;Neupetershain;121848;1;209/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001002110002__;Neupetershain;121848;1;211/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Greifenhainer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100212______;Neupetershain;121848;1;212;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12184800100213______;Neupetershain;121848;1;213;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1171;
12184800100214______;Neupetershain;121848;1;214;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
12184800100215______;Neupetershain;121848;1;215;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12184800100216______;Neupetershain;121848;1;216;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;699;
12184800100217______;Neupetershain;121848;1;217;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12184800100218______;Neupetershain;121848;1;218;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Angerwiese;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1254;
12184800100219______;Neupetershain;121848;1;219;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;16376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100220______;Neupetershain;121848;1;220;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100221______;Neupetershain;121848;1;221;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100222______;Neupetershain;121848;1;222;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2429;
12184800100223______;Neupetershain;121848;1;223;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1426;
12184800100224______;Neupetershain;121848;1;224;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1649;
12184800100225______;Neupetershain;121848;1;225;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1560;
12184800100226______;Neupetershain;121848;1;226;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Weinberg;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1547;
12184800100228______;Neupetershain;121848;1;228;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;15073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100229______;Neupetershain;121848;1;229;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100230______;Neupetershain;121848;1;230;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100231______;Neupetershain;121848;1;231;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbauten 2;20908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3594;
12184800100232______;Neupetershain;121848;1;232;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ausbauten 1|Der Mühlenberg;19873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3383;
12184800100233______;Neupetershain;121848;1;233;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5345;
12184800100234______;Neupetershain;121848;1;234;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;16671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12184800100235______;Neupetershain;121848;1;235;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;21505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100236______;Neupetershain;121848;1;236;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100237______;Neupetershain;121848;1;237;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100238______;Neupetershain;121848;1;238;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Mühlenberg;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100240______;Neupetershain;121848;1;240;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2382;
12184800100241______;Neupetershain;121848;1;241;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2665;
12184800100242______;Neupetershain;121848;1;242;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1910;
12184800100243______;Neupetershain;121848;1;243;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2147;
12184800100244______;Neupetershain;121848;1;244;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;32190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9178;
12184800100245______;Neupetershain;121848;1;245;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2812;
12184800100247______;Neupetershain;121848;1;247;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2998;
12184800100248______;Neupetershain;121848;1;248;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1352;
12184800100249______;Neupetershain;121848;1;249;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1853;
12184800100250______;Neupetershain;121848;1;250;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12184800100251______;Neupetershain;121848;1;251;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;14841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4421;
12184800100252______;Neupetershain;121848;1;252;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2877;
12184800100253______;Neupetershain;121848;1;253;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100254______;Neupetershain;121848;1;254;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100255______;Neupetershain;121848;1;255;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100256______;Neupetershain;121848;1;256;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;675;
12184800100257______;Neupetershain;121848;1;257;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lutzinna;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2161;
