FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124403001002380007__;Bohsdorf;124403;1;238/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 7;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380008__;Bohsdorf;124403;1;238/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 8;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380009__;Bohsdorf;124403;1;238/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 9;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380010__;Bohsdorf;124403;1;238/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 10;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380011__;Bohsdorf;124403;1;238/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 11;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380012__;Bohsdorf;124403;1;238/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 12;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380013__;Bohsdorf;124403;1;238/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 13;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380014__;Bohsdorf;124403;1;238/14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 14;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380015__;Bohsdorf;124403;1;238/15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 15;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380016__;Bohsdorf;124403;1;238/16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 16;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380017__;Bohsdorf;124403;1;238/17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 17;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380018__;Bohsdorf;124403;1;238/18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 18;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380021__;Bohsdorf;124403;1;238/21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 21;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380026__;Bohsdorf;124403;1;238/26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 27;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380027__;Bohsdorf;124403;1;238/27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 28;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380028__;Bohsdorf;124403;1;238/28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 29;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380029__;Bohsdorf;124403;1;238/29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 30;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380030__;Bohsdorf;124403;1;238/30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 31;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380031__;Bohsdorf;124403;1;238/31;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 32;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380032__;Bohsdorf;124403;1;238/32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 33;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380033__;Bohsdorf;124403;1;238/33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 34;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380034__;Bohsdorf;124403;1;238/34;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 35;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380035__;Bohsdorf;124403;1;238/35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 36;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380036__;Bohsdorf;124403;1;238/36;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 37;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380037__;Bohsdorf;124403;1;238/37;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 38;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380038__;Bohsdorf;124403;1;238/38;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 39;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380039__;Bohsdorf;124403;1;238/39;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 40;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380040__;Bohsdorf;124403;1;238/40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 41;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380041__;Bohsdorf;124403;1;238/41;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 42;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380042__;Bohsdorf;124403;1;238/42;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 43;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380043__;Bohsdorf;124403;1;238/43;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 44;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380044__;Bohsdorf;124403;1;238/44;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 45;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380045__;Bohsdorf;124403;1;238/45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 46;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380046__;Bohsdorf;124403;1;238/46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 47;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380047__;Bohsdorf;124403;1;238/47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 48;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380048__;Bohsdorf;124403;1;238/48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 49;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380049__;Bohsdorf;124403;1;238/49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 50;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380050__;Bohsdorf;124403;1;238/50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 51;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380051__;Bohsdorf;124403;1;238/51;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 52;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380052__;Bohsdorf;124403;1;238/52;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 53;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380053__;Bohsdorf;124403;1;238/53;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 54;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380054__;Bohsdorf;124403;1;238/54;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 55;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380055__;Bohsdorf;124403;1;238/55;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 56;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380056__;Bohsdorf;124403;1;238/56;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 57;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380057__;Bohsdorf;124403;1;238/57;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 58;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380058__;Bohsdorf;124403;1;238/58;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 59;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380059__;Bohsdorf;124403;1;238/59;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 60;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380060__;Bohsdorf;124403;1;238/60;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 61;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380061__;Bohsdorf;124403;1;238/61;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 62;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380062__;Bohsdorf;124403;1;238/62;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 63;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380063__;Bohsdorf;124403;1;238/63;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 64;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380064__;Bohsdorf;124403;1;238/64;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 65;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380065__;Bohsdorf;124403;1;238/65;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 66;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380066__;Bohsdorf;124403;1;238/66;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 67;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380067__;Bohsdorf;124403;1;238/67;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 68;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380068__;Bohsdorf;124403;1;238/68;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 69;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380069__;Bohsdorf;124403;1;238/69;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 70;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380070__;Bohsdorf;124403;1;238/70;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 71;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380071__;Bohsdorf;124403;1;238/71;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 72;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380072__;Bohsdorf;124403;1;238/72;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 73;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380073__;Bohsdorf;124403;1;238/73;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 74;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380074__;Bohsdorf;124403;1;238/74;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 76;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380075__;Bohsdorf;124403;1;238/75;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 77;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380076__;Bohsdorf;124403;1;238/76;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 78;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380077__;Bohsdorf;124403;1;238/77;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 79;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380078__;Bohsdorf;124403;1;238/78;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 80;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380079__;Bohsdorf;124403;1;238/79;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 81;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380080__;Bohsdorf;124403;1;238/80;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 82;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380081__;Bohsdorf;124403;1;238/81;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 83;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380082__;Bohsdorf;124403;1;238/82;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 84;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380083__;Bohsdorf;124403;1;238/83;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 85;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380084__;Bohsdorf;124403;1;238/84;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 86;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380085__;Bohsdorf;124403;1;238/85;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 87;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380086__;Bohsdorf;124403;1;238/86;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 88;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001002380087__;Bohsdorf;124403;1;238/87;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung 89;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
