FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124402001000440044__;Bloischdorf;124402;1;44/44;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440045__;Bloischdorf;124402;1;44/45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;16398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4157;
124402001000440046__;Bloischdorf;124402;1;44/46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;15009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3797;
124402001000440047__;Bloischdorf;124402;1;44/47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2613;
124402001000440048__;Bloischdorf;124402;1;44/48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;22411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6510;
124402001000440049__;Bloischdorf;124402;1;44/49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;21432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5917;
124402001000440050__;Bloischdorf;124402;1;44/50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;10285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3014;
124402001000440051__;Bloischdorf;124402;1;44/51;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1675;
124402001000440052__;Bloischdorf;124402;1;44/52;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße 15;52608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11665;
124402001000440053__;Bloischdorf;124402;1;44/53;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gutsweg|Lindenstraße;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;69;
124402001000440055__;Bloischdorf;124402;1;44/55;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7105;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
124402001000440056__;Bloischdorf;124402;1;44/56;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
124402001000440057__;Bloischdorf;124402;1;44/57;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
124402001000440058__;Bloischdorf;124402;1;44/58;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440059__;Bloischdorf;124402;1;44/59;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
124402001000440060__;Bloischdorf;124402;1;44/60;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
124402001000440061__;Bloischdorf;124402;1;44/61;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;662;
124402001000440062__;Bloischdorf;124402;1;44/62;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 31;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;128;
124402001000440065__;Bloischdorf;124402;1;44/65;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gutsweg 1;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;389;
124402001000440070__;Bloischdorf;124402;1;44/70;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 5;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;221;
124402001000440071__;Bloischdorf;124402;1;44/71;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 6;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440072__;Bloischdorf;124402;1;44/72;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 7;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;401;
124402001000440073__;Bloischdorf;124402;1;44/73;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
124402001000440074__;Bloischdorf;124402;1;44/74;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;344;
124402001000440075__;Bloischdorf;124402;1;44/75;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 4;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;82;
124402001000440076__;Bloischdorf;124402;1;44/76;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440078__;Bloischdorf;124402;1;44/78;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 28;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440079__;Bloischdorf;124402;1;44/79;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 3;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;99;
124402001000440080__;Bloischdorf;124402;1;44/80;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;603;
124402001000440082__;Bloischdorf;124402;1;44/82;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440083__;Bloischdorf;124402;1;44/83;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 29;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;607;
124402001000440084__;Bloischdorf;124402;1;44/84;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000460001__;Bloischdorf;124402;1;46/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Kiebitzgraben|Lindenstraße 1;26666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;7866;
124402001000470001__;Bloischdorf;124402;1;47/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Weg nach Groß Luja;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;913;
124402001000490002__;Bloischdorf;124402;1;49/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
124402001000490003__;Bloischdorf;124402;1;49/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1517;
124402001000490004__;Bloischdorf;124402;1;49/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1448;
124402001000490005__;Bloischdorf;124402;1;49/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2934;
124402001000490006__;Bloischdorf;124402;1;49/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1473;
124402001000490007__;Bloischdorf;124402;1;49/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2997;
124402001000490008__;Bloischdorf;124402;1;49/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1579;
124402001000490009__;Bloischdorf;124402;1;49/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
124402001000490010__;Bloischdorf;124402;1;49/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;750;
124402001000490011__;Bloischdorf;124402;1;49/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;767;
124402001000490012__;Bloischdorf;124402;1;49/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hauptvorfluter Bloischdorf|Nahe der Bogenstraße;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
124402001000490013__;Bloischdorf;124402;1;49/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;771;
124402001000490014__;Bloischdorf;124402;1;49/14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;774;
124402001000490015__;Bloischdorf;124402;1;49/15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
124402001000490016__;Bloischdorf;124402;1;49/16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;799;
124402001000490017__;Bloischdorf;124402;1;49/17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Akazienweg;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1583;
124402001000490018__;Bloischdorf;124402;1;49/18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1438;
124402001000490019__;Bloischdorf;124402;1;49/19;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf|Hauptvorfluter Bloischdorf;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
124402001000490020__;Bloischdorf;124402;1;49/20;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
124402001000490021__;Bloischdorf;124402;1;49/21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1813;
124402001000490022__;Bloischdorf;124402;1;49/22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
124402001000490023__;Bloischdorf;124402;1;49/23;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1571;
124402001000490024__;Bloischdorf;124402;1;49/24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
124402001000490025__;Bloischdorf;124402;1;49/25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;24933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7169;
124402001000490026__;Bloischdorf;124402;1;49/26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1614;
124402001000490027__;Bloischdorf;124402;1;49/27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
124402001000490028__;Bloischdorf;124402;1;49/28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;15249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3977;
124402001000490029__;Bloischdorf;124402;1;49/29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1507;
124402001000490030__;Bloischdorf;124402;1;49/30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;870;
124402001000490031__;Bloischdorf;124402;1;49/31;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1524;
124402001000490032__;Bloischdorf;124402;1;49/32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1981;
124402001000490033__;Bloischdorf;124402;1;49/33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich vom Hauptvorfluter Bloischdorf;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
124402001000490035__;Bloischdorf;124402;1;49/35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1218;
124402001000490036__;Bloischdorf;124402;1;49/36;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
124402001000490037__;Bloischdorf;124402;1;49/37;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
124402001000490038__;Bloischdorf;124402;1;49/38;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1389;
124402001000490039__;Bloischdorf;124402;1;49/39;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1373;
124402001000490040__;Bloischdorf;124402;1;49/40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
124402001000490041__;Bloischdorf;124402;1;49/41;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Koppel;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
124402001000490042__;Bloischdorf;124402;1;49/42;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;14236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3496;
124402001000490043__;Bloischdorf;124402;1;49/43;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
124402001000490044__;Bloischdorf;124402;1;49/44;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1949;
124402001000490045__;Bloischdorf;124402;1;49/45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1670;
124402001000490046__;Bloischdorf;124402;1;49/46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
124402001000490047__;Bloischdorf;124402;1;49/47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1969;
124402001000490048__;Bloischdorf;124402;1;49/48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;14997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5054;
124402001000490049__;Bloischdorf;124402;1;49/49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2116;
124402001000490050__;Bloischdorf;124402;1;49/50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2080;
124402001000490051__;Bloischdorf;124402;1;49/51;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschk;24338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8962;
