FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486800200028______;Fernneuendorf;124868;2;28;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;522;
12486800200029______;Fernneuendorf;124868;2;29;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2408;
12486800200030______;Fernneuendorf;124868;2;30;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;16223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2498;
12486800200031______;Fernneuendorf;124868;2;31;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1609;
12486800200032______;Fernneuendorf;124868;2;32;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;488;
12486800200033______;Fernneuendorf;124868;2;33;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;301;
12486800200034______;Fernneuendorf;124868;2;34;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;527;
12486800200035______;Fernneuendorf;124868;2;35;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200036______;Fernneuendorf;124868;2;36;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200037______;Fernneuendorf;124868;2;37;Am Mellensee;Teltow-Fläming;Eichelbaumenden;28727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;142;
12486800200038______;Fernneuendorf;124868;2;38;Am Mellensee;Teltow-Fläming;Seeweg 3;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200039______;Fernneuendorf;124868;2;39;Am Mellensee;Teltow-Fläming;Seeweg 3;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200040______;Fernneuendorf;124868;2;40;Am Mellensee;Teltow-Fläming;Seeweg 2;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;100;
12486800200041______;Fernneuendorf;124868;2;41;Am Mellensee;Teltow-Fläming;Seeweg 1;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200042______;Fernneuendorf;124868;2;42;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;14069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1996;
12486800200043______;Fernneuendorf;124868;2;43;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;883;
12486800200044______;Fernneuendorf;124868;2;44;Am Mellensee;Teltow-Fläming;Seeweg;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;382;
12486800200045______;Fernneuendorf;124868;2;45;Am Mellensee;Teltow-Fläming;Seeweg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200046______;Fernneuendorf;124868;2;46;Am Mellensee;Teltow-Fläming;Seeweg;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200047______;Fernneuendorf;124868;2;47;Am Mellensee;Teltow-Fläming;Seeweg;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200048______;Fernneuendorf;124868;2;48;Am Mellensee;Teltow-Fläming;Seeweg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200049______;Fernneuendorf;124868;2;49;Am Mellensee;Teltow-Fläming;Seeweg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200050______;Fernneuendorf;124868;2;50;Am Mellensee;Teltow-Fläming;Seeweg;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200051______;Fernneuendorf;124868;2;51;Am Mellensee;Teltow-Fläming;Seeweg;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200052______;Fernneuendorf;124868;2;52;Am Mellensee;Teltow-Fläming;Seeweg;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200053______;Fernneuendorf;124868;2;53;Am Mellensee;Teltow-Fläming;Seeweg;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200054______;Fernneuendorf;124868;2;54;Am Mellensee;Teltow-Fläming;Seeweg;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200055______;Fernneuendorf;124868;2;55;Am Mellensee;Teltow-Fläming;Seeweg;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200056______;Fernneuendorf;124868;2;56;Am Mellensee;Teltow-Fläming;Seeweg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200057______;Fernneuendorf;124868;2;57;Am Mellensee;Teltow-Fläming;Seeweg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;275;
12486800200058______;Fernneuendorf;124868;2;58;Am Mellensee;Teltow-Fläming;Seeweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;304;
12486800200059______;Fernneuendorf;124868;2;59;Am Mellensee;Teltow-Fläming;Seeweg;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;296;
12486800200060______;Fernneuendorf;124868;2;60;Am Mellensee;Teltow-Fläming;Seeweg;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;353;
12486800200061______;Fernneuendorf;124868;2;61;Am Mellensee;Teltow-Fläming;Seeweg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;225;
12486800200062______;Fernneuendorf;124868;2;62;Am Mellensee;Teltow-Fläming;Seeweg;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;241;
12486800200063______;Fernneuendorf;124868;2;63;Am Mellensee;Teltow-Fläming;Seeweg;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;214;
12486800200064______;Fernneuendorf;124868;2;64;Am Mellensee;Teltow-Fläming;Seeweg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200065______;Fernneuendorf;124868;2;65;Am Mellensee;Teltow-Fläming;Seeweg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;74;
12486800200066______;Fernneuendorf;124868;2;66;Am Mellensee;Teltow-Fläming;Seeweg;13113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12486800200067______;Fernneuendorf;124868;2;67;Am Mellensee;Teltow-Fläming;Seeweg;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
12486800200068______;Fernneuendorf;124868;2;68;Am Mellensee;Teltow-Fläming;Seeweg;23320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3524;
12486800200069______;Fernneuendorf;124868;2;69;Am Mellensee;Teltow-Fläming;Seeweg;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5423;
12486800200070______;Fernneuendorf;124868;2;70;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2888;
12486800200071______;Fernneuendorf;124868;2;71;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 11;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;330;
12486800200072______;Fernneuendorf;124868;2;72;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;208;
12486800200073______;Fernneuendorf;124868;2;73;Am Mellensee;Teltow-Fläming;An der Dorfaue;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;179;
12486800200075______;Fernneuendorf;124868;2;75;Am Mellensee;Teltow-Fläming;An der Dorfaue 16;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;474;
124868002000760001__;Fernneuendorf;124868;2;76/1;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 3;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124868002000760002__;Fernneuendorf;124868;2;76/2;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 4;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124868002000760003__;Fernneuendorf;124868;2;76/3;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 3 a;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200077______;Fernneuendorf;124868;2;77;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 5;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200078______;Fernneuendorf;124868;2;78;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 7;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200079______;Fernneuendorf;124868;2;79;Am Mellensee;Teltow-Fläming;An der Dorfaue 15;55395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;9538;
12486800200080______;Fernneuendorf;124868;2;80;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200081______;Fernneuendorf;124868;2;81;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;8173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200082______;Fernneuendorf;124868;2;82;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;6877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200083______;Fernneuendorf;124868;2;83;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200084______;Fernneuendorf;124868;2;84;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200085______;Fernneuendorf;124868;2;85;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200086______;Fernneuendorf;124868;2;86;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 22;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;438;
12486800200087______;Fernneuendorf;124868;2;87;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 24;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;326;
12486800200088______;Fernneuendorf;124868;2;88;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 26;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;613;
12486800200089______;Fernneuendorf;124868;2;89;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 28;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200090______;Fernneuendorf;124868;2;90;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 28;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200091______;Fernneuendorf;124868;2;91;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 28;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;613;
12486800200092______;Fernneuendorf;124868;2;92;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 30;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;410;
12486800200093______;Fernneuendorf;124868;2;93;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 30;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200094______;Fernneuendorf;124868;2;94;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 32;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200095______;Fernneuendorf;124868;2;95;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße 34;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200096______;Fernneuendorf;124868;2;96;Am Mellensee;Teltow-Fläming;Fernneuendorfer Straße;25411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200097______;Fernneuendorf;124868;2;97;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;105;
12486800200098______;Fernneuendorf;124868;2;98;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;84;
12486800200099______;Fernneuendorf;124868;2;99;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;89;
12486800200100______;Fernneuendorf;124868;2;100;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;92;
124868002001010001__;Fernneuendorf;124868;2;101/1;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 23;6373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;633;
124868002001010002__;Fernneuendorf;124868;2;101/2;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;29333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1342;
12486800200102______;Fernneuendorf;124868;2;102;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;537;
12486800200103______;Fernneuendorf;124868;2;103;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 23;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;279;
12486800200104______;Fernneuendorf;124868;2;104;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 21;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;697;
12486800200105______;Fernneuendorf;124868;2;105;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 19;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;543;
12486800200106______;Fernneuendorf;124868;2;106;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 17;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200107______;Fernneuendorf;124868;2;107;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 15;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200108______;Fernneuendorf;124868;2;108;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 13;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200109______;Fernneuendorf;124868;2;109;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 11;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200110______;Fernneuendorf;124868;2;110;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 9;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
