FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113000100178______;Felchow;121130;1;178;Schwedt/Oder;Uckermark;Forst Felchow;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100179______;Felchow;121130;1;179;Schwedt/Oder;Uckermark;Forst Felchow;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100180______;Felchow;121130;1;180;Schwedt/Oder;Uckermark;Forst Felchow;15887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100181______;Felchow;121130;1;181;Schwedt/Oder;Uckermark;Forst Felchow;16949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100182______;Felchow;121130;1;182;Schwedt/Oder;Uckermark;Forst Felchow;5249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100183______;Felchow;121130;1;183;Schwedt/Oder;Uckermark;Forst Felchow;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100184______;Felchow;121130;1;184;Schwedt/Oder;Uckermark;Forst Felchow;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100185______;Felchow;121130;1;185;Schwedt/Oder;Uckermark;Forst Felchow;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100186______;Felchow;121130;1;186;Schwedt/Oder;Uckermark;Forst Felchow;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100187______;Felchow;121130;1;187;Schwedt/Oder;Uckermark;Forst Felchow;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100188______;Felchow;121130;1;188;Schwedt/Oder;Uckermark;Forst Felchow;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130001001890001__;Felchow;121130;1;189/1;Schwedt/Oder;Uckermark;Forst Felchow;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130001001890002__;Felchow;121130;1;189/2;Schwedt/Oder;Uckermark;Forst Felchow;25500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100190______;Felchow;121130;1;190;Schwedt/Oder;Uckermark;Forst Felchow;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100191______;Felchow;121130;1;191;Schwedt/Oder;Uckermark;Forst Felchow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100192______;Felchow;121130;1;192;Schwedt/Oder;Uckermark;Forst Felchow;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100193______;Felchow;121130;1;193;Schwedt/Oder;Uckermark;Forst Felchow;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100194______;Felchow;121130;1;194;Schwedt/Oder;Uckermark;Forst Felchow;16929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100195______;Felchow;121130;1;195;Schwedt/Oder;Uckermark;An der Lanke;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;199;
12113000100196______;Felchow;121130;1;196;Schwedt/Oder;Uckermark;An der Lanke;23942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9797;
12113000100197______;Felchow;121130;1;197;Schwedt/Oder;Uckermark;An der Lanke;24622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11192;
12113000100198______;Felchow;121130;1;198;Schwedt/Oder;Uckermark;An der Lanke;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;201;
12113000100199______;Felchow;121130;1;199;Schwedt/Oder;Uckermark;An der Lanke;44443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20564;
12113000100200______;Felchow;121130;1;200;Schwedt/Oder;Uckermark;An der Lanke;43780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21206;
12113000100201______;Felchow;121130;1;201;Schwedt/Oder;Uckermark;Die Werderschen Stücken;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2323;
12113000100202______;Felchow;121130;1;202;Schwedt/Oder;Uckermark;Die Werderschen Stücken;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;289;
12113000100203______;Felchow;121130;1;203;Schwedt/Oder;Uckermark;Die Werderschen Stücken;27768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13095;
12113000100204______;Felchow;121130;1;204;Schwedt/Oder;Uckermark;Die Werderschen Stücken;27459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13195;
12113000100205______;Felchow;121130;1;205;Schwedt/Oder;Uckermark;Die Werderschen Stücken;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;298;
12113000100214______;Felchow;121130;1;214;Schwedt/Oder;Uckermark;Die Werderschen Stücken;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;666;
12113000100225______;Felchow;121130;1;225;Schwedt/Oder;Uckermark;Die Werderschen Stücken;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1861;
12113000100226______;Felchow;121130;1;226;Schwedt/Oder;Uckermark;Die Werderschen Stücken;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1951;
12113000100227______;Felchow;121130;1;227;Schwedt/Oder;Uckermark;Die Werderschen Stücken;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1933;
12113000100228______;Felchow;121130;1;228;Schwedt/Oder;Uckermark;Die Werderschen Stücken;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1194;
12113000100229______;Felchow;121130;1;229;Schwedt/Oder;Uckermark;Die Werderschen Stücken;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;234;
12113000100230______;Felchow;121130;1;230;Schwedt/Oder;Uckermark;Die Werderschen Stücken;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2101;
12113000100231______;Felchow;121130;1;231;Schwedt/Oder;Uckermark;An der L 284;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6369;
12113000100232______;Felchow;121130;1;232;Schwedt/Oder;Uckermark;An der L 284;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1601;
12113000100233______;Felchow;121130;1;233;Schwedt/Oder;Uckermark;An der L 284;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;157;
12113000100234______;Felchow;121130;1;234;Schwedt/Oder;Uckermark;An der L 284;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1702;
12113000100235______;Felchow;121130;1;235;Schwedt/Oder;Uckermark;An der L 284;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1886;
12113000100236______;Felchow;121130;1;236;Schwedt/Oder;Uckermark;An der L 284;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2024;
12113000100237______;Felchow;121130;1;237;Schwedt/Oder;Uckermark;An der L 284;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2057;
12113000100238______;Felchow;121130;1;238;Schwedt/Oder;Uckermark;An der L 284;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2259;
12113000100239______;Felchow;121130;1;239;Schwedt/Oder;Uckermark;An der L 284;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1829;
12113000100240______;Felchow;121130;1;240;Schwedt/Oder;Uckermark;An der L 284;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1835;
12113000100241______;Felchow;121130;1;241;Schwedt/Oder;Uckermark;An der L 284;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1556;
12113000100242______;Felchow;121130;1;242;Schwedt/Oder;Uckermark;An der L 284;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1534;
12113000100243______;Felchow;121130;1;243;Schwedt/Oder;Uckermark;An der L 284;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2087;
12113000100244______;Felchow;121130;1;244;Schwedt/Oder;Uckermark;An der L 284;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6100;
12113000100245______;Felchow;121130;1;245;Schwedt/Oder;Uckermark;An der L 284;28040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12338;
12113000100246______;Felchow;121130;1;246;Schwedt/Oder;Uckermark;An der L 284;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1435;
12113000100247______;Felchow;121130;1;247;Schwedt/Oder;Uckermark;An der L 284;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3444;
12113000100248______;Felchow;121130;1;248;Schwedt/Oder;Uckermark;An der L 284;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2606;
12113000100249______;Felchow;121130;1;249;Schwedt/Oder;Uckermark;An der L 284;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3180;
12113000100250______;Felchow;121130;1;250;Schwedt/Oder;Uckermark;An der L 284;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2514;
12113000100251______;Felchow;121130;1;251;Schwedt/Oder;Uckermark;An der L 284;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;279;
12113000100252______;Felchow;121130;1;252;Schwedt/Oder;Uckermark;An der L 284;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;257;
12113000100253______;Felchow;121130;1;253;Schwedt/Oder;Uckermark;An der L 284;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;218;
12113000100254______;Felchow;121130;1;254;Schwedt/Oder;Uckermark;An der L 284;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;143;
12113000100255______;Felchow;121130;1;255;Schwedt/Oder;Uckermark;An der L 284;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1025;
12113000100256______;Felchow;121130;1;256;Schwedt/Oder;Uckermark;An der L 284;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2368;
12113000100257______;Felchow;121130;1;257;Schwedt/Oder;Uckermark;An der L 284;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2347;
12113000100258______;Felchow;121130;1;258;Schwedt/Oder;Uckermark;An der L 284;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;240;
12113000100259______;Felchow;121130;1;259;Schwedt/Oder;Uckermark;An der L 284;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;322;
121130001002660001__;Felchow;121130;1;266/1;Schwedt/Oder;Uckermark;An der L 284;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;601;
12113000100274______;Felchow;121130;1;274;Schwedt/Oder;Uckermark;An der Lanke;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;503;
12113000100280______;Felchow;121130;1;280;Schwedt/Oder;Uckermark;An der Lanke;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;226;
12113000100281______;Felchow;121130;1;281;Schwedt/Oder;Uckermark;Forst Felchow;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100282______;Felchow;121130;1;282;Schwedt/Oder;Uckermark;Forst Felchow;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100283______;Felchow;121130;1;283;Schwedt/Oder;Uckermark;Forst Felchow;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100284______;Felchow;121130;1;284;Schwedt/Oder;Uckermark;Forst Felchow;15252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100285______;Felchow;121130;1;285;Schwedt/Oder;Uckermark;Forst Felchow;16809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100286______;Felchow;121130;1;286;Schwedt/Oder;Uckermark;Forst Felchow;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100287______;Felchow;121130;1;287;Schwedt/Oder;Uckermark;Forst Felchow;18329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100288______;Felchow;121130;1;288;Schwedt/Oder;Uckermark;Forst Felchow;14596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100289______;Felchow;121130;1;289;Schwedt/Oder;Uckermark;Forst Felchow;16666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100290______;Felchow;121130;1;290;Schwedt/Oder;Uckermark;Forst Felchow;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100291______;Felchow;121130;1;291;Schwedt/Oder;Uckermark;Forst Felchow;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100292______;Felchow;121130;1;292;Schwedt/Oder;Uckermark;Forst Felchow;23438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100293______;Felchow;121130;1;293;Schwedt/Oder;Uckermark;Forst Felchow;28892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100294______;Felchow;121130;1;294;Schwedt/Oder;Uckermark;Forst Felchow;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100295______;Felchow;121130;1;295;Schwedt/Oder;Uckermark;Forst Felchow;11399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100296______;Felchow;121130;1;296;Schwedt/Oder;Uckermark;Forst Felchow;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100297______;Felchow;121130;1;297;Schwedt/Oder;Uckermark;Forst Felchow;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100298______;Felchow;121130;1;298;Schwedt/Oder;Uckermark;Forst Felchow;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130001002990001__;Felchow;121130;1;299/1;Schwedt/Oder;Uckermark;An der L 284;210388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80576;
12113000100300______;Felchow;121130;1;300;Schwedt/Oder;Uckermark;An der L 284;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2555;
12113000100301______;Felchow;121130;1;301;Schwedt/Oder;Uckermark;An der L 284;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;140;
12113000100303______;Felchow;121130;1;303;Schwedt/Oder;Uckermark;An der L 284;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1077;
12113000100304______;Felchow;121130;1;304;Schwedt/Oder;Uckermark;An der L 284;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100306______;Felchow;121130;1;306;Schwedt/Oder;Uckermark;An der L 284;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;354;
12113000100307______;Felchow;121130;1;307;Schwedt/Oder;Uckermark;An der L 284;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3195;
12113000100310______;Felchow;121130;1;310;Schwedt/Oder;Uckermark;An der L 284;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;320;
121130001003120004__;Felchow;121130;1;312/4;Schwedt/Oder;Uckermark;An der L 284;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;642;
12113000100314______;Felchow;121130;1;314;Schwedt/Oder;Uckermark;Schöneberger Weg;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;8633;
12113000100320______;Felchow;121130;1;320;Schwedt/Oder;Uckermark;Die Kurzen Stücke;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2366;
12113000100321______;Felchow;121130;1;321;Schwedt/Oder;Uckermark;Die Kurzen Stücke;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2484;
12113000100322______;Felchow;121130;1;322;Schwedt/Oder;Uckermark;Die Kurzen Stücke;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2326;
12113000100323______;Felchow;121130;1;323;Schwedt/Oder;Uckermark;Die Kurzen Stücke;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5175;
12113000100325______;Felchow;121130;1;325;Schwedt/Oder;Uckermark;Die Langen Stücke;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1782;
12113000100326______;Felchow;121130;1;326;Schwedt/Oder;Uckermark;An der L 284;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;429;
121130001003270001__;Felchow;121130;1;327/1;Schwedt/Oder;Uckermark;Die Langen Stücke;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;281;
