FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261900100040______;Pinnow;122619;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ostufer;19149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410002__;Pinnow;122619;1;41/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Seestraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410004__;Pinnow;122619;1;41/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ostufer;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410006__;Pinnow;122619;1;41/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 50;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410007__;Pinnow;122619;1;41/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410008__;Pinnow;122619;1;41/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 54;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410009__;Pinnow;122619;1;41/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 53;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410010__;Pinnow;122619;1;41/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000410011__;Pinnow;122619;1;41/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 52;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420002__;Pinnow;122619;1;42/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ostufer;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420003__;Pinnow;122619;1;42/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 30;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420005__;Pinnow;122619;1;42/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 61;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420008__;Pinnow;122619;1;42/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 46;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420009__;Pinnow;122619;1;42/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 47;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420010__;Pinnow;122619;1;42/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 48;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420011__;Pinnow;122619;1;42/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 49;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420012__;Pinnow;122619;1;42/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 62;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420013__;Pinnow;122619;1;42/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 50;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420015__;Pinnow;122619;1;42/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 52;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420016__;Pinnow;122619;1;42/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420017__;Pinnow;122619;1;42/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420018__;Pinnow;122619;1;42/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420019__;Pinnow;122619;1;42/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420020__;Pinnow;122619;1;42/20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 37;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420021__;Pinnow;122619;1;42/21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 38;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420022__;Pinnow;122619;1;42/22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 44;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420023__;Pinnow;122619;1;42/23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 71;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420024__;Pinnow;122619;1;42/24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 60;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420025__;Pinnow;122619;1;42/25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 59;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420026__;Pinnow;122619;1;42/26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 58;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420027__;Pinnow;122619;1;42/27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 57;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420028__;Pinnow;122619;1;42/28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 56;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420029__;Pinnow;122619;1;42/29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420030__;Pinnow;122619;1;42/30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420031__;Pinnow;122619;1;42/31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 43;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420032__;Pinnow;122619;1;42/32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 45;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000420034__;Pinnow;122619;1;42/34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 32;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100043______;Pinnow;122619;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ostufer;29326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100044______;Pinnow;122619;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Ostufer;38960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100046______;Pinnow;122619;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Ostufer;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000470004__;Pinnow;122619;1;47/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ostufer 4;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000490002__;Pinnow;122619;1;49/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;44205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100050______;Pinnow;122619;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Ostufer;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000510001__;Pinnow;122619;1;51/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000520003__;Pinnow;122619;1;52/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000520004__;Pinnow;122619;1;52/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000520005__;Pinnow;122619;1;52/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Seestraße;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000520006__;Pinnow;122619;1;52/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000520007__;Pinnow;122619;1;52/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;29081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;14|6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000550003__;Pinnow;122619;1;55/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Campingplatz 1|Am Campingplatz 1 a;84144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000560001__;Pinnow;122619;1;56/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100057______;Pinnow;122619;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower See Südufer;80150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000580002__;Pinnow;122619;1;58/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower See Südufer;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100059______;Pinnow;122619;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;94440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100060______;Pinnow;122619;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower See Südufer;117120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100061______;Pinnow;122619;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Seestraße;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100062______;Pinnow;122619;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100063______;Pinnow;122619;1;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower See Südufer;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100064______;Pinnow;122619;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower See Südufer;26060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100065______;Pinnow;122619;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100066______;Pinnow;122619;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pinnower See Südufer;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100067______;Pinnow;122619;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;14806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100068______;Pinnow;122619;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;14260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100069______;Pinnow;122619;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;8627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100070______;Pinnow;122619;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;14493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100071______;Pinnow;122619;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Pinnower See Südufer;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100072______;Pinnow;122619;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Teerofenwiesen;81652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100073______;Pinnow;122619;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Teerofenwiesen;38403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100074______;Pinnow;122619;1;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Teerofenwiesen;31194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100075______;Pinnow;122619;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Teerofenwiesen;31526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100076______;Pinnow;122619;1;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Teerofenwiesen;33740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
