FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111100100065______;Blumenhagen;121111;1;65;Schwedt/Oder;Uckermark;Das Welsebruch;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1991;
12111100100066______;Blumenhagen;121111;1;66;Schwedt/Oder;Uckermark;Das Welsebruch;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1734;
121111001000670001__;Blumenhagen;121111;1;67/1;Schwedt/Oder;Uckermark;Das Welsebruch;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;202;
121111001000670002__;Blumenhagen;121111;1;67/2;Schwedt/Oder;Uckermark;Das Welsebruch;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2833;
12111100100068______;Blumenhagen;121111;1;68;Schwedt/Oder;Uckermark;Am Blumenhagener Mühlenbach;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1877;
12111100100069______;Blumenhagen;121111;1;69;Schwedt/Oder;Uckermark;Am Blumenhagener Mühlenbach;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2169;
12111100100070______;Blumenhagen;121111;1;70;Schwedt/Oder;Uckermark;Am Blumenhagener Mühlenbach;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5403;
12111100100071______;Blumenhagen;121111;1;71;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2694;
121111001000720001__;Blumenhagen;121111;1;72/1;Schwedt/Oder;Uckermark;Klappwiesen;6692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2744;
121111001000720002__;Blumenhagen;121111;1;72/2;Schwedt/Oder;Uckermark;Das Welsebruch;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;296;
12111100100073______;Blumenhagen;121111;1;73;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;221;
12111100100074______;Blumenhagen;121111;1;74;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;959;
12111100100075______;Blumenhagen;121111;1;75;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2516;
12111100100076______;Blumenhagen;121111;1;76;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1162;
12111100100077______;Blumenhagen;121111;1;77;Schwedt/Oder;Uckermark;Am Blumenhagener Mühlenbach;36460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12160;
12111100100078______;Blumenhagen;121111;1;78;Schwedt/Oder;Uckermark;Blumenhagener Mühlenbach;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2803;
12111100100079______;Blumenhagen;121111;1;79;Schwedt/Oder;Uckermark;Am Blumenhagener Mühlenbach;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;989;
12111100100080______;Blumenhagen;121111;1;80;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;19796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2066;
12111100100081______;Blumenhagen;121111;1;81;Schwedt/Oder;Uckermark;Neue Mühle;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;616;
12111100100082______;Blumenhagen;121111;1;82;Schwedt/Oder;Uckermark;Neue Mühle;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2518;
121111002000010001__;Blumenhagen;121111;2;1/1;Schwedt/Oder;Uckermark;L 272;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000010002__;Blumenhagen;121111;2;1/2;Schwedt/Oder;Uckermark;An der L 272;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1705;
121111002000020001__;Blumenhagen;121111;2;2/1;Schwedt/Oder;Uckermark;L 272;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000020002__;Blumenhagen;121111;2;2/2;Schwedt/Oder;Uckermark;An der L 272;49726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11259;
121111002000030001__;Blumenhagen;121111;2;3/1;Schwedt/Oder;Uckermark;L 272;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000030003__;Blumenhagen;121111;2;3/3;Schwedt/Oder;Uckermark;An der L 272;14419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3369;
121111002000030004__;Blumenhagen;121111;2;3/4;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000040001__;Blumenhagen;121111;2;4/1;Schwedt/Oder;Uckermark;L 272;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000040002__;Blumenhagen;121111;2;4/2;Schwedt/Oder;Uckermark;An der L 272;7381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1624;
121111002000050001__;Blumenhagen;121111;2;5/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000050003__;Blumenhagen;121111;2;5/3;Schwedt/Oder;Uckermark;L 272;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000050004__;Blumenhagen;121111;2;5/4;Schwedt/Oder;Uckermark;An der L 272;24354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5639;
121111002000060001__;Blumenhagen;121111;2;6/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;820;
121111002000060002__;Blumenhagen;121111;2;6/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000070001__;Blumenhagen;121111;2;7/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;561;
121111002000070002__;Blumenhagen;121111;2;7/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2657;
121111002000070003__;Blumenhagen;121111;2;7/3;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1512;
121111002000080001__;Blumenhagen;121111;2;8/1;Schwedt/Oder;Uckermark;L 272;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000080002__;Blumenhagen;121111;2;8/2;Schwedt/Oder;Uckermark;An der L 272;54019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12387;
121111002000090001__;Blumenhagen;121111;2;9/1;Schwedt/Oder;Uckermark;L 272;8886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000090002__;Blumenhagen;121111;2;9/2;Schwedt/Oder;Uckermark;An der L 272;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000090003__;Blumenhagen;121111;2;9/3;Schwedt/Oder;Uckermark;L 272;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000100001__;Blumenhagen;121111;2;10/1;Schwedt/Oder;Uckermark;L 272;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000100002__;Blumenhagen;121111;2;10/2;Schwedt/Oder;Uckermark;An der L 272;42132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8015;
12111100200011______;Blumenhagen;121111;2;11;Schwedt/Oder;Uckermark;Moto-Cross-Strecke;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200012______;Blumenhagen;121111;2;12;Schwedt/Oder;Uckermark;Moto-Cross-Strecke;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200013______;Blumenhagen;121111;2;13;Schwedt/Oder;Uckermark;An der L 272;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200014______;Blumenhagen;121111;2;14;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6153;
12111100200015______;Blumenhagen;121111;2;15;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4099;
12111100200016______;Blumenhagen;121111;2;16;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2197;
121111002000170001__;Blumenhagen;121111;2;17/1;Schwedt/Oder;Uckermark;L 272;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000170002__;Blumenhagen;121111;2;17/2;Schwedt/Oder;Uckermark;An der L 272;23930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6035;
121111002000180001__;Blumenhagen;121111;2;18/1;Schwedt/Oder;Uckermark;An der L 272;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000180002__;Blumenhagen;121111;2;18/2;Schwedt/Oder;Uckermark;L 272;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000180003__;Blumenhagen;121111;2;18/3;Schwedt/Oder;Uckermark;An der L 272;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;814;
121111002000190001__;Blumenhagen;121111;2;19/1;Schwedt/Oder;Uckermark;L 272;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000190002__;Blumenhagen;121111;2;19/2;Schwedt/Oder;Uckermark;An der L 272;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;509;
121111002000200001__;Blumenhagen;121111;2;20/1;Schwedt/Oder;Uckermark;L 272;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000200002__;Blumenhagen;121111;2;20/2;Schwedt/Oder;Uckermark;An der L 272;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;577;
121111002000210001__;Blumenhagen;121111;2;21/1;Schwedt/Oder;Uckermark;L 272;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000210002__;Blumenhagen;121111;2;21/2;Schwedt/Oder;Uckermark;An der L 272;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;557;
121111002000220001__;Blumenhagen;121111;2;22/1;Schwedt/Oder;Uckermark;L 272;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000220002__;Blumenhagen;121111;2;22/2;Schwedt/Oder;Uckermark;An der L 272;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;674;
12111100200023______;Blumenhagen;121111;2;23;Schwedt/Oder;Uckermark;An der L 272;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;502;
12111100200024______;Blumenhagen;121111;2;24;Schwedt/Oder;Uckermark;An der L 272;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;502;
121111002000250001__;Blumenhagen;121111;2;25/1;Schwedt/Oder;Uckermark;L 272|Zu den Müllerbergen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000250003__;Blumenhagen;121111;2;25/3;Schwedt/Oder;Uckermark;Zu den Müllerbergen;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000250004__;Blumenhagen;121111;2;25/4;Schwedt/Oder;Uckermark;Zu den Müllerbergen 52;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000250006__;Blumenhagen;121111;2;25/6;Schwedt/Oder;Uckermark;Zu den Müllerbergen 58;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000250008__;Blumenhagen;121111;2;25/8;Schwedt/Oder;Uckermark;Zu den Müllerbergen 56;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000250009__;Blumenhagen;121111;2;25/9;Schwedt/Oder;Uckermark;Zu den Müllerbergen 54;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200026______;Blumenhagen;121111;2;26;Schwedt/Oder;Uckermark;Zu den Müllerbergen;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;3864;
121111002000270001__;Blumenhagen;121111;2;27/1;Schwedt/Oder;Uckermark;L 272;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000270002__;Blumenhagen;121111;2;27/2;Schwedt/Oder;Uckermark;An der L 272;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;1017;
121111002000280001__;Blumenhagen;121111;2;28/1;Schwedt/Oder;Uckermark;L 272;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000280002__;Blumenhagen;121111;2;28/2;Schwedt/Oder;Uckermark;An der L 272;20677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;6520;
121111002000290001__;Blumenhagen;121111;2;29/1;Schwedt/Oder;Uckermark;L 272;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000290002__;Blumenhagen;121111;2;29/2;Schwedt/Oder;Uckermark;An der L 272;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1794;
121111002000300001__;Blumenhagen;121111;2;30/1;Schwedt/Oder;Uckermark;L 272;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000300002__;Blumenhagen;121111;2;30/2;Schwedt/Oder;Uckermark;Pferdekoppel;54016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15732;
12111100200031______;Blumenhagen;121111;2;31;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;726;
12111100200032______;Blumenhagen;121111;2;32;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4767;
12111100200033______;Blumenhagen;121111;2;33;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000340001__;Blumenhagen;121111;2;34/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;26762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5897;
121111002000340002__;Blumenhagen;121111;2;34/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200035______;Blumenhagen;121111;2;35;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200036______;Blumenhagen;121111;2;36;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200037______;Blumenhagen;121111;2;37;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200038______;Blumenhagen;121111;2;38;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200039______;Blumenhagen;121111;2;39;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000400001__;Blumenhagen;121111;2;40/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;30015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000400002__;Blumenhagen;121111;2;40/2;Schwedt/Oder;Uckermark;Rehkoppel;126935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28316;
12111100200041______;Blumenhagen;121111;2;41;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3788;
12111100200042______;Blumenhagen;121111;2;42;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;27840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5289;
12111100200043______;Blumenhagen;121111;2;43;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1887;
12111100200044______;Blumenhagen;121111;2;44;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1852;
