FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118200100132______;Schönermark (OW);121182;1;132;Mark Landin;Uckermark;Am Dorfanger;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2431;
12118200100133______;Schönermark (OW);121182;1;133;Mark Landin;Uckermark;Am Dorfanger;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2497;
12118200100134______;Schönermark (OW);121182;1;134;Mark Landin;Uckermark;Am Dorfanger;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1569;
12118200100135______;Schönermark (OW);121182;1;135;Mark Landin;Uckermark;Am Dorfanger;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;934;
12118200100136______;Schönermark (OW);121182;1;136;Mark Landin;Uckermark;Am Dorfanger;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;913;
12118200100137______;Schönermark (OW);121182;1;137;Mark Landin;Uckermark;Am Dorfanger;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1384;
12118200100138______;Schönermark (OW);121182;1;138;Mark Landin;Uckermark;Am Dorfanger;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12118200100139______;Schönermark (OW);121182;1;139;Mark Landin;Uckermark;Am Dorfanger;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
12118200100140______;Schönermark (OW);121182;1;140;Mark Landin;Uckermark;Am Dorfanger;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3809;
12118200100141______;Schönermark (OW);121182;1;141;Mark Landin;Uckermark;Am Dorfanger;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;12535;
121182001001420002__;Schönermark (OW);121182;1;142/2;Mark Landin;Uckermark;Am Dorfanger 8;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;375;
121182001001420003__;Schönermark (OW);121182;1;142/3;Mark Landin;Uckermark;Am Dorfanger;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2230;
121182001001430002__;Schönermark (OW);121182;1;143/2;Mark Landin;Uckermark;Am Dorfanger;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1927;
121182001001450001__;Schönermark (OW);121182;1;145/1;Mark Landin;Uckermark;Am Dorfanger 13;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001450002__;Schönermark (OW);121182;1;145/2;Mark Landin;Uckermark;Am Dorfanger 12;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001450003__;Schönermark (OW);121182;1;145/3;Mark Landin;Uckermark;Am Dorfanger;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2419;
121182001001460001__;Schönermark (OW);121182;1;146/1;Mark Landin;Uckermark;Grünower Straße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001460002__;Schönermark (OW);121182;1;146/2;Mark Landin;Uckermark;Grünower Straße;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001460003__;Schönermark (OW);121182;1;146/3;Mark Landin;Uckermark;Grünower Straße 3;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001460004__;Schönermark (OW);121182;1;146/4;Mark Landin;Uckermark;Am Dorfanger 16;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001470001__;Schönermark (OW);121182;1;147/1;Mark Landin;Uckermark;Am Dorfanger 17;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;293;
121182001001470002__;Schönermark (OW);121182;1;147/2;Mark Landin;Uckermark;Grünower Straße;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1537;
121182001001490001__;Schönermark (OW);121182;1;149/1;Mark Landin;Uckermark;Am Dorfanger 19;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;321;
12118200100152______;Schönermark (OW);121182;1;152;Mark Landin;Uckermark;Am Dorfanger 23;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1117;
121182001001530001__;Schönermark (OW);121182;1;153/1;Mark Landin;Uckermark;Am Dorfanger 24|Am Dorfanger 25;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;732;
121182001001530002__;Schönermark (OW);121182;1;153/2;Mark Landin;Uckermark;Am Dorfanger;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;340;
12118200100154______;Schönermark (OW);121182;1;154;Mark Landin;Uckermark;Am Dorfanger;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100155______;Schönermark (OW);121182;1;155;Mark Landin;Uckermark;Am Dorfanger 27;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100156______;Schönermark (OW);121182;1;156;Mark Landin;Uckermark;Biesenbrower Straße 1;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100157______;Schönermark (OW);121182;1;157;Mark Landin;Uckermark;Biesenbrower Straße 3;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1702;
121182001001580001__;Schönermark (OW);121182;1;158/1;Mark Landin;Uckermark;Biesenbrower Straße 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001580002__;Schönermark (OW);121182;1;158/2;Mark Landin;Uckermark;Biesenbrower Straße;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1171;
12118200100159______;Schönermark (OW);121182;1;159;Mark Landin;Uckermark;Biesenbrower Straße 7;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1205;
12118200100160______;Schönermark (OW);121182;1;160;Mark Landin;Uckermark;Biesenbrower Straße 9;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;641;
12118200100161______;Schönermark (OW);121182;1;161;Mark Landin;Uckermark;Biesenbrower Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;54;
12118200100162______;Schönermark (OW);121182;1;162;Mark Landin;Uckermark;Biesenbrower Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100163______;Schönermark (OW);121182;1;163;Mark Landin;Uckermark;Biesenbrower Straße;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;708;
12118200100164______;Schönermark (OW);121182;1;164;Mark Landin;Uckermark;Biesenbrower Straße;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;854;
12118200100165______;Schönermark (OW);121182;1;165;Mark Landin;Uckermark;Biesenbrower Straße 15;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001660001__;Schönermark (OW);121182;1;166/1;Mark Landin;Uckermark;Biesenbrower Straße 17;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001660002__;Schönermark (OW);121182;1;166/2;Mark Landin;Uckermark;Biesenbrower Straße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100167______;Schönermark (OW);121182;1;167;Mark Landin;Uckermark;Biesenbrower Straße 17;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100168______;Schönermark (OW);121182;1;168;Mark Landin;Uckermark;Biesenbrower Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;314;
12118200100170______;Schönermark (OW);121182;1;170;Mark Landin;Uckermark;Biesenbrower Straße 21;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100171______;Schönermark (OW);121182;1;171;Mark Landin;Uckermark;Biesenbrower Straße;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1865;
12118200100172______;Schönermark (OW);121182;1;172;Mark Landin;Uckermark;Biesenbrower Straße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100173______;Schönermark (OW);121182;1;173;Mark Landin;Uckermark;Biesenbrower Straße;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2380;
121182001001740001__;Schönermark (OW);121182;1;174/1;Mark Landin;Uckermark;Biesenbrower Straße 23;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;216;
121182001001740002__;Schönermark (OW);121182;1;174/2;Mark Landin;Uckermark;Biesenbrower Straße 25;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001740003__;Schönermark (OW);121182;1;174/3;Mark Landin;Uckermark;Biesenbrower Straße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;360;
121182001001740004__;Schönermark (OW);121182;1;174/4;Mark Landin;Uckermark;Biesenbrower Straße 29;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;116;
121182001001740007__;Schönermark (OW);121182;1;174/7;Mark Landin;Uckermark;Biesenbrower Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001740008__;Schönermark (OW);121182;1;174/8;Mark Landin;Uckermark;Biesenbrower Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100175______;Schönermark (OW);121182;1;175;Mark Landin;Uckermark;Biesenbrower Straße|L 285;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100176______;Schönermark (OW);121182;1;176;Mark Landin;Uckermark;Biesenbrower Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100177______;Schönermark (OW);121182;1;177;Mark Landin;Uckermark;Biesenbrower Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;283;
12118200100178______;Schönermark (OW);121182;1;178;Mark Landin;Uckermark;Biesenbrower Straße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;197;
12118200100179______;Schönermark (OW);121182;1;179;Mark Landin;Uckermark;Biesenbrower Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;263;
12118200100180______;Schönermark (OW);121182;1;180;Mark Landin;Uckermark;Biesenbrower Straße 37;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100181______;Schönermark (OW);121182;1;181;Mark Landin;Uckermark;Biesenbrower Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;418;
12118200100182______;Schönermark (OW);121182;1;182;Mark Landin;Uckermark;Biesenbrower Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;291;
12118200100183______;Schönermark (OW);121182;1;183;Mark Landin;Uckermark;Biesenbrower Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;156;
12118200100184______;Schönermark (OW);121182;1;184;Mark Landin;Uckermark;Biesenbrower Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;156;
12118200100185______;Schönermark (OW);121182;1;185;Mark Landin;Uckermark;Biesenbrower Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;316;
12118200100186______;Schönermark (OW);121182;1;186;Mark Landin;Uckermark;Biesenbrower Straße 41;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100188______;Schönermark (OW);121182;1;188;Mark Landin;Uckermark;Biesenbrower Straße 43|Biesenbrower Straße 43 a;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100189______;Schönermark (OW);121182;1;189;Mark Landin;Uckermark;Biesenbrower Straße 45;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100190______;Schönermark (OW);121182;1;190;Mark Landin;Uckermark;Biesenbrower Straße 45;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001910001__;Schönermark (OW);121182;1;191/1;Mark Landin;Uckermark;Außerhalb der Ortslage;28376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;8782;
121182001001920001__;Schönermark (OW);121182;1;192/1;Mark Landin;Uckermark;Außerhalb der Ortslage;24851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5622;
12118200100193______;Schönermark (OW);121182;1;193;Mark Landin;Uckermark;Außerhalb der Ortslage;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100194______;Schönermark (OW);121182;1;194;Mark Landin;Uckermark;TP 1600;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001001950002__;Schönermark (OW);121182;1;195/2;Mark Landin;Uckermark;Außerhalb der Ortslage;131706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4696;
12118200100196______;Schönermark (OW);121182;1;196;Mark Landin;Uckermark;Außerhalb der Ortslage;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001002010002__;Schönermark (OW);121182;1;201/2;Mark Landin;Uckermark;An der L 28;35730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8541;
12118200100203______;Schönermark (OW);121182;1;203;Mark Landin;Uckermark;An der L 28;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2670;
121182001002040001__;Schönermark (OW);121182;1;204/1;Mark Landin;Uckermark;Grünower Straße 1;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001002040002__;Schönermark (OW);121182;1;204/2;Mark Landin;Uckermark;Grünower Straße;21002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5183;
12118200100205______;Schönermark (OW);121182;1;205;Mark Landin;Uckermark;Grünower Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1981;
12118200100206______;Schönermark (OW);121182;1;206;Mark Landin;Uckermark;Grünower Straße;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1546;
12118200100207______;Schönermark (OW);121182;1;207;Mark Landin;Uckermark;Grünower Straße;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
121182001002080001__;Schönermark (OW);121182;1;208/1;Mark Landin;Uckermark;Grünower Straße;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1941;
121182001002080002__;Schönermark (OW);121182;1;208/2;Mark Landin;Uckermark;Außerhalb der Ortslage;25239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5443;
12118200100209______;Schönermark (OW);121182;1;209;Mark Landin;Uckermark;Außerhalb der Ortslage;89920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24498;
12118200100210______;Schönermark (OW);121182;1;210;Mark Landin;Uckermark;Außerhalb der Ortslage;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3337;
12118200100211______;Schönermark (OW);121182;1;211;Mark Landin;Uckermark;Außerhalb der Ortslage;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5196;
12118200100212______;Schönermark (OW);121182;1;212;Mark Landin;Uckermark;Außerhalb der Ortslage;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5589;
12118200100213______;Schönermark (OW);121182;1;213;Mark Landin;Uckermark;Außerhalb der Ortslage;46153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14684;
12118200100215______;Schönermark (OW);121182;1;215;Mark Landin;Uckermark;Außerhalb der Ortslage;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4126;
12118200100216______;Schönermark (OW);121182;1;216;Mark Landin;Uckermark;Außerhalb der Ortslage;68020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23459;
12118200100217______;Schönermark (OW);121182;1;217;Mark Landin;Uckermark;Außerhalb der Ortslage;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2600;
12118200100218______;Schönermark (OW);121182;1;218;Mark Landin;Uckermark;Außerhalb der Ortslage;41900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13889;
