FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121158001001490032__;Kerkow;121158;1;149/32;Angermünde;Uckermark;Greiffenberger Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001500001__;Kerkow;121158;1;150/1;Angermünde;Uckermark;Greiffenberger Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001500002__;Kerkow;121158;1;150/2;Angermünde;Uckermark;Jumbostraße 3;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001500004__;Kerkow;121158;1;150/4;Angermünde;Uckermark;Greiffenberger Straße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001500005__;Kerkow;121158;1;150/5;Angermünde;Uckermark;Jumbostraße|Löschteich;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001500006__;Kerkow;121158;1;150/6;Angermünde;Uckermark;Jumbostraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100151______;Kerkow;121158;1;151;Angermünde;Uckermark;Greiffenberger Straße 29 e;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001520003__;Kerkow;121158;1;152/3;Angermünde;Uckermark;Greiffenberger Straße 29 d;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001520004__;Kerkow;121158;1;152/4;Angermünde;Uckermark;Greiffenberger Straße 29 c;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001520005__;Kerkow;121158;1;152/5;Angermünde;Uckermark;Greiffenberger Straße 29 b;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001520006__;Kerkow;121158;1;152/6;Angermünde;Uckermark;Greiffenberger Straße 29 a;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001530004__;Kerkow;121158;1;153/4;Angermünde;Uckermark;Greiffenberger Straße 29;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001540006__;Kerkow;121158;1;154/6;Angermünde;Uckermark;Greiffenberger Straße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001550002__;Kerkow;121158;1;155/2;Angermünde;Uckermark;Greiffenberger Straße 3;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001550003__;Kerkow;121158;1;155/3;Angermünde;Uckermark;Greiffenberger Straße 5;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001550004__;Kerkow;121158;1;155/4;Angermünde;Uckermark;Greiffenberger Straße 4;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001550005__;Kerkow;121158;1;155/5;Angermünde;Uckermark;Greiffenberger Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001550006__;Kerkow;121158;1;155/6;Angermünde;Uckermark;Greiffenberger Straße 7 a;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001550007__;Kerkow;121158;1;155/7;Angermünde;Uckermark;Greiffenberger Straße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100156______;Kerkow;121158;1;156;Angermünde;Uckermark;Greiffenberger Straße;11734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4833;
12115800100157______;Kerkow;121158;1;157;Angermünde;Uckermark;historischer TP 16 (2949);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001580001__;Kerkow;121158;1;158/1;Angermünde;Uckermark;Greiffenberger Straße 1 a;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001580002__;Kerkow;121158;1;158/2;Angermünde;Uckermark;Greiffenberger Straße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001580005__;Kerkow;121158;1;158/5;Angermünde;Uckermark;Greiffenberger Straße;105500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;40690;
12115800100159______;Kerkow;121158;1;159;Angermünde;Uckermark;Greiffenberger Straße;79664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;24709;
121158001001600001__;Kerkow;121158;1;160/1;Angermünde;Uckermark;Greiffenberger Straße;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1860;
121158001001600002__;Kerkow;121158;1;160/2;Angermünde;Uckermark;Greiffenberger Straße 2;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001600003__;Kerkow;121158;1;160/3;Angermünde;Uckermark;Greiffenberger Straße;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2387;
121158001001600004__;Kerkow;121158;1;160/4;Angermünde;Uckermark;Greiffenberger Straße;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;926;
121158001001600008__;Kerkow;121158;1;160/8;Angermünde;Uckermark;Greiffenberger Straße;74634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;18631;
12115800100161______;Kerkow;121158;1;161;Angermünde;Uckermark;Greiffenberger Straße;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1134;
121158001001620002__;Kerkow;121158;1;162/2;Angermünde;Uckermark;Greiffenberger Straße;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001620003__;Kerkow;121158;1;162/3;Angermünde;Uckermark;Greiffenberger Straße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;354;
121158001001630002__;Kerkow;121158;1;163/2;Angermünde;Uckermark;Greiffenberger Straße 3;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630003__;Kerkow;121158;1;163/3;Angermünde;Uckermark;Greiffenberger Straße;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630004__;Kerkow;121158;1;163/4;Angermünde;Uckermark;Greiffenberger Straße 5;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630005__;Kerkow;121158;1;163/5;Angermünde;Uckermark;Greiffenberger Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630006__;Kerkow;121158;1;163/6;Angermünde;Uckermark;Greiffenberger Straße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630007__;Kerkow;121158;1;163/7;Angermünde;Uckermark;Greiffenberger Straße 7 a;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630009__;Kerkow;121158;1;163/9;Angermünde;Uckermark;Greiffenberger Straße 8;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630011__;Kerkow;121158;1;163/11;Angermünde;Uckermark;Greiffenberger Straße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630012__;Kerkow;121158;1;163/12;Angermünde;Uckermark;Greiffenberger Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630013__;Kerkow;121158;1;163/13;Angermünde;Uckermark;Greiffenberger Straße 4;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630014__;Kerkow;121158;1;163/14;Angermünde;Uckermark;Greiffenberger Straße;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001630015__;Kerkow;121158;1;163/15;Angermünde;Uckermark;Greiffenberger Straße;18579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001640001__;Kerkow;121158;1;164/1;Angermünde;Uckermark;Görlsdorfer Straße 2;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001640004__;Kerkow;121158;1;164/4;Angermünde;Uckermark;Görlsdorfer Straße;85496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;32809;
12115800100165______;Kerkow;121158;1;165;Angermünde;Uckermark;Gemarkung Kerkow;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1895;
12115800100166______;Kerkow;121158;1;166;Angermünde;Uckermark;Gemarkung Kerkow;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1791;
12115800100167______;Kerkow;121158;1;167;Angermünde;Uckermark;Görlsdorfer Straße|K 7347;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001680005__;Kerkow;121158;1;168/5;Angermünde;Uckermark;Görlsdorfer Straße 1;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001690001__;Kerkow;121158;1;169/1;Angermünde;Uckermark;Görlsdorfer Straße 1;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001690002__;Kerkow;121158;1;169/2;Angermünde;Uckermark;Görlsdorfer Straße 1 a;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001700002__;Kerkow;121158;1;170/2;Angermünde;Uckermark;Gemarkung Kerkow;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;564;
121158001001710006__;Kerkow;121158;1;171/6;Angermünde;Uckermark;Bauernweg 5;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001710007__;Kerkow;121158;1;171/7;Angermünde;Uckermark;Bauernweg 8;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001710009__;Kerkow;121158;1;171/9;Angermünde;Uckermark;Bauernweg 5;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001710010__;Kerkow;121158;1;171/10;Angermünde;Uckermark;Bauernweg 3;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001710011__;Kerkow;121158;1;171/11;Angermünde;Uckermark;Bauernweg 5;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001710012__;Kerkow;121158;1;171/12;Angermünde;Uckermark;Bauernweg 10;32377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;6043;
121158001001730002__;Kerkow;121158;1;173/2;Angermünde;Uckermark;Dievenitzgraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
121158001001730003__;Kerkow;121158;1;173/3;Angermünde;Uckermark;Dievenitzgraben;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
121158001001730004__;Kerkow;121158;1;173/4;Angermünde;Uckermark;Dievenitzgraben;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
121158001001730005__;Kerkow;121158;1;173/5;Angermünde;Uckermark;Dievenitzgraben;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
121158001001730007__;Kerkow;121158;1;173/7;Angermünde;Uckermark;Dievenitzgraben;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001740008__;Kerkow;121158;1;174/8;Angermünde;Uckermark;Dievenitzgraben;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
121158001001740011__;Kerkow;121158;1;174/11;Angermünde;Uckermark;L 239;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4735;
121158001001740012__;Kerkow;121158;1;174/12;Angermünde;Uckermark;Querbahn Angermünde;9183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001750001__;Kerkow;121158;1;175/1;Angermünde;Uckermark;K 7347;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001750002__;Kerkow;121158;1;175/2;Angermünde;Uckermark;K 7347;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
121158001001760004__;Kerkow;121158;1;176/4;Angermünde;Uckermark;Dievenitzgraben;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68;
121158001001760005__;Kerkow;121158;1;176/5;Angermünde;Uckermark;Dievenitzgraben;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19;
121158001001760006__;Kerkow;121158;1;176/6;Angermünde;Uckermark;Dievenitzgraben;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;77;
121158001001760007__;Kerkow;121158;1;176/7;Angermünde;Uckermark;Dievenitzgraben;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001760008__;Kerkow;121158;1;176/8;Angermünde;Uckermark;Dievenitzgraben;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001770006__;Kerkow;121158;1;177/6;Angermünde;Uckermark;Blumberger Mühle;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6668;
121158001001770007__;Kerkow;121158;1;177/7;Angermünde;Uckermark;Querbahn Angermünde;27633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001770008__;Kerkow;121158;1;177/8;Angermünde;Uckermark;L 239|Welse;541420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;212688;
121158001001780001__;Kerkow;121158;1;178/1;Angermünde;Uckermark;Blumberger Mühle;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;482;
121158001001800001__;Kerkow;121158;1;180/1;Angermünde;Uckermark;Görlsdorfer Straße 3;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001800002__;Kerkow;121158;1;180/2;Angermünde;Uckermark;Görlsdorfer Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001800003__;Kerkow;121158;1;180/3;Angermünde;Uckermark;Görlsdorfer Straße;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100181______;Kerkow;121158;1;181;Angermünde;Uckermark;An der Eisenbahn;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;628;
121158001001820001__;Kerkow;121158;1;182/1;Angermünde;Uckermark;Görlsdorfer Straße 3;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001820002__;Kerkow;121158;1;182/2;Angermünde;Uckermark;Eisenbahn Angermünde-Stettin;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100183______;Kerkow;121158;1;183;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001840001__;Kerkow;121158;1;184/1;Angermünde;Uckermark;Blumberger Mühle;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001001840002__;Kerkow;121158;1;184/2;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;61234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;820;
12115800100185______;Kerkow;121158;1;185;Angermünde;Uckermark;Blumberger Mühle;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100186______;Kerkow;121158;1;186;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100187______;Kerkow;121158;1;187;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100188______;Kerkow;121158;1;188;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100189______;Kerkow;121158;1;189;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;29924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
