FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12196000100681______;Willmersdorf;121960;1;681;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnweg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200009______;Willmersdorf;121960;2;9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 94;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200010______;Willmersdorf;121960;2;10;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 90|Alte Lindenstraße 92;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200012______;Willmersdorf;121960;2;12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1341;
12196000200013______;Willmersdorf;121960;2;13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6096;
12196000200014______;Willmersdorf;121960;2;14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;105;
12196000200015______;Willmersdorf;121960;2;15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200016______;Willmersdorf;121960;2;16;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;347;
12196000200017______;Willmersdorf;121960;2;17;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;539;
12196000200018______;Willmersdorf;121960;2;18;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2005;
12196000200019______;Willmersdorf;121960;2;19;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich B97;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3226;
12196000200020______;Willmersdorf;121960;2;20;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4781;
12196000200021______;Willmersdorf;121960;2;21;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;370;
12196000200022______;Willmersdorf;121960;2;22;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3651;
12196000200025______;Willmersdorf;121960;2;25;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200026______;Willmersdorf;121960;2;26;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200029______;Willmersdorf;121960;2;29;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit 6;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200030______;Willmersdorf;121960;2;30;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit 5;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200031______;Willmersdorf;121960;2;31;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit 4;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200032______;Willmersdorf;121960;2;32;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit 3;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200034______;Willmersdorf;121960;2;34;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Straße der Freiheit 1;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;768;
12196000200039______;Willmersdorf;121960;2;39;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 78;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200040______;Willmersdorf;121960;2;40;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 76;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200042______;Willmersdorf;121960;2;42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 88;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;4352;
12196000200043______;Willmersdorf;121960;2;43;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;1346;
12196000200045______;Willmersdorf;121960;2;45;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200046______;Willmersdorf;121960;2;46;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4295;
12196000200052______;Willmersdorf;121960;2;52;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich Bahngelände;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;29;
12196000200053______;Willmersdorf;121960;2;53;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich Bahngelände;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;13;
12196000200054______;Willmersdorf;121960;2;54;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich Bahngelände;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200059______;Willmersdorf;121960;2;59;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2966;
12196000200060______;Willmersdorf;121960;2;60;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;121;
12196000200065______;Willmersdorf;121960;2;65;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2708;
12196000200066______;Willmersdorf;121960;2;66;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2623;
12196000200067______;Willmersdorf;121960;2;67;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2542;
12196000200068______;Willmersdorf;121960;2;68;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1911;
12196000200072______;Willmersdorf;121960;2;72;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Bahngelände;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;644;
12196000200073______;Willmersdorf;121960;2;73;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Bahngelände;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;953;
12196000200074______;Willmersdorf;121960;2;74;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Bahngelände;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;99;
12196000200080______;Willmersdorf;121960;2;80;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;363;
12196000200081______;Willmersdorf;121960;2;81;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200082______;Willmersdorf;121960;2;82;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200083______;Willmersdorf;121960;2;83;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 14;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;1044;
12196000200087______;Willmersdorf;121960;2;87;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 8;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;785;
12196000200088______;Willmersdorf;121960;2;88;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;219;
12196000200089______;Willmersdorf;121960;2;89;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 7;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;401;
12196000200090______;Willmersdorf;121960;2;90;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 6;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;1695;
12196000200092______;Willmersdorf;121960;2;92;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Espenhain;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;974;
12196000200094______;Willmersdorf;121960;2;94;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200095______;Willmersdorf;121960;2;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200096______;Willmersdorf;121960;2;96;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200097______;Willmersdorf;121960;2;97;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 3;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1;
12196000200098______;Willmersdorf;121960;2;98;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200099______;Willmersdorf;121960;2;99;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 3;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;6;
12196000200100______;Willmersdorf;121960;2;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 3 A;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;6;
12196000200102______;Willmersdorf;121960;2;102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 1;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;918;
12196000200103______;Willmersdorf;121960;2;103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 42;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;526;
12196000200104______;Willmersdorf;121960;2;104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 44|Alte Lindenstraße 44 A;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;387;
12196000200106______;Willmersdorf;121960;2;106;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof|Dorfstraße;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;87;
12196000200107______;Willmersdorf;121960;2;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße|Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200108______;Willmersdorf;121960;2;108;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 40;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200109______;Willmersdorf;121960;2;109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 38;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200110______;Willmersdorf;121960;2;110;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 36;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200111______;Willmersdorf;121960;2;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 34;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200112______;Willmersdorf;121960;2;112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 32;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200115______;Willmersdorf;121960;2;115;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 26;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200116______;Willmersdorf;121960;2;116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;818;
12196000200117______;Willmersdorf;121960;2;117;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 20;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200120______;Willmersdorf;121960;2;120;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedhofsweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;85;
12196000200125______;Willmersdorf;121960;2;125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200126______;Willmersdorf;121960;2;126;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 2;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200128______;Willmersdorf;121960;2;128;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedhofsweg;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200129______;Willmersdorf;121960;2;129;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedhofsweg;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200130______;Willmersdorf;121960;2;130;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schulstraße;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200131______;Willmersdorf;121960;2;131;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedhofsweg;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;411;
12196000200132______;Willmersdorf;121960;2;132;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200134______;Willmersdorf;121960;2;134;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200136______;Willmersdorf;121960;2;136;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200140______;Willmersdorf;121960;2;140;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 17;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200141______;Willmersdorf;121960;2;141;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 17;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200142______;Willmersdorf;121960;2;142;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße 19;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000200143______;Willmersdorf;121960;2;143;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
