FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301800100163______;Dessow;123018;1;163;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 14 A;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100164______;Dessow;123018;1;164;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 14;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;109;
12301800100165______;Dessow;123018;1;165;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 2;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100166______;Dessow;123018;1;166;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße|Schulweg;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100167______;Dessow;123018;1;167;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;15224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100168______;Dessow;123018;1;168;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 4;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100169______;Dessow;123018;1;169;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 4 A|Neuruppiner Straße 4 B|Neuruppiner Straße 4 C;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100170______;Dessow;123018;1;170;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 4;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100171______;Dessow;123018;1;171;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 2 A|Neuruppiner Straße 2 B;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100172______;Dessow;123018;1;172;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100173______;Dessow;123018;1;173;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100174______;Dessow;123018;1;174;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 1;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100175______;Dessow;123018;1;175;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100176______;Dessow;123018;1;176;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200001______;Dessow;123018;2;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200002______;Dessow;123018;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ratsweg;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;441;
12301800200003______;Dessow;123018;2;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Gemarkung Brunn;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12301800200004______;Dessow;123018;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;56340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;411;
12301800200005______;Dessow;123018;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;42309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13767;
12301800200006______;Dessow;123018;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;53470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17973;
12301800200007______;Dessow;123018;2;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;51132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17202;
12301800200008______;Dessow;123018;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Sackgraben;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200009______;Dessow;123018;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Sackgraben;60658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20578;
12301800200010______;Dessow;123018;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;25504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9134;
12301800200011______;Dessow;123018;2;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich vom Ratsweg;60686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22891;
12301800200012______;Dessow;123018;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sackgraben;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1723;
12301800200013______;Dessow;123018;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich vom Ratsweg;40113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15952;
12301800200014______;Dessow;123018;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1551;
12301800200015______;Dessow;123018;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;973;
12301800200016______;Dessow;123018;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich am Ratsweg;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3772;
12301800200017______;Dessow;123018;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018002000180001__;Dessow;123018;2;18/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;25342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10247;
123018002000180002__;Dessow;123018;2;18/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200019______;Dessow;123018;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1386;
123018002000200001__;Dessow;123018;2;20/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4633;
123018002000200002__;Dessow;123018;2;20/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018002000210001__;Dessow;123018;2;21/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6755;
123018002000210002__;Dessow;123018;2;21/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200022______;Dessow;123018;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4002;
12301800200023______;Dessow;123018;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;10237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4437;
12301800200024______;Dessow;123018;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
12301800200025______;Dessow;123018;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Werft;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4093;
12301800200026______;Dessow;123018;2;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;10036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4014;
12301800200027______;Dessow;123018;2;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12301800200028______;Dessow;123018;2;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
12301800200029______;Dessow;123018;2;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12301800200030______;Dessow;123018;2;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12301800200031______;Dessow;123018;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
123018002000320001__;Dessow;123018;2;32/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200033______;Dessow;123018;2;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12301800200035______;Dessow;123018;2;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4937;
12301800200036______;Dessow;123018;2;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Werft;39970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200037______;Dessow;123018;2;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;25194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8976;
12301800200038______;Dessow;123018;2;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;50204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18583;
12301800200039______;Dessow;123018;2;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;50395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17103;
12301800200040______;Dessow;123018;2;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;50831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16945;
12301800200041______;Dessow;123018;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;16556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5298;
12301800200042______;Dessow;123018;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12301800200043______;Dessow;123018;2;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;418;
12301800200044______;Dessow;123018;2;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Grenze mit Gartow;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4387;
12301800200045______;Dessow;123018;2;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Grenze mit Gartow;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4338;
12301800200046______;Dessow;123018;2;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Grenze mit Gartow;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;134;
12301800200047______;Dessow;123018;2;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Grenze mit Gartow;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4588;
12301800200048______;Dessow;123018;2;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Grenze mit Gartow;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2149;
12301800200049______;Dessow;123018;2;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
12301800200050______;Dessow;123018;2;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;9142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2994;
12301800200052______;Dessow;123018;2;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200053______;Dessow;123018;2;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;60136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19333;
12301800200054______;Dessow;123018;2;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;43814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13736;
12301800200055______;Dessow;123018;2;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ratsweg;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301800200056______;Dessow;123018;2;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Trieplatz nach Gartow;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;992;
12301800200057______;Dessow;123018;2;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3202;
12301800200058______;Dessow;123018;2;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Försterei;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12301800200059______;Dessow;123018;2;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Försterei;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200060______;Dessow;123018;2;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Försterei;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;605;
12301800200061______;Dessow;123018;2;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Von Trieplatz nach Gartow;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200062______;Dessow;123018;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1300;
12301800200063______;Dessow;123018;2;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;558;
12301800200064______;Dessow;123018;2;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4595;
12301800200065______;Dessow;123018;2;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Werft;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12301800200066______;Dessow;123018;2;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800200067______;Dessow;123018;2;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich am Ratsweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800300001______;Dessow;123018;3;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Gartow;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
123018003000020001__;Dessow;123018;3;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Straße zwischen Dessow und Gartow;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3555;
123018003000030001__;Dessow;123018;3;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;691;
123018003000030002__;Dessow;123018;3;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;493;
12301800300004______;Dessow;123018;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;66484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19929;
12301800300005______;Dessow;123018;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;70201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19786;
12301800300006______;Dessow;123018;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kehlgraben;8682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2605;
12301800300007______;Dessow;123018;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;69886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19825;
12301800300008______;Dessow;123018;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;55147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16859;
123018003000090001__;Dessow;123018;3;9/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Landstraße von Gartow nach Lögow;50217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15557;
123018003000090002__;Dessow;123018;3;9/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800300010______;Dessow;123018;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Kreisstraße K 6806;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12301800300011______;Dessow;123018;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
