FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232500100139______;Trebendorf;122325;1;139;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1888;
12232500100140______;Trebendorf;122325;1;140;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1171;
12232500100141______;Trebendorf;122325;1;141;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1117;
12232500100142______;Trebendorf;122325;1;142;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1142;
122325001001430001__;Trebendorf;122325;1;143/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
122325001001430002__;Trebendorf;122325;1;143/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5662;
122325001001440001__;Trebendorf;122325;1;144/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
122325001001440003__;Trebendorf;122325;1;144/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;6912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3364;
122325001001440004__;Trebendorf;122325;1;144/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;265;
122325001001450001__;Trebendorf;122325;1;145/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
122325001001450002__;Trebendorf;122325;1;145/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;693;
12232500100146______;Trebendorf;122325;1;146;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 15;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;454;
122325001001470001__;Trebendorf;122325;1;147/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
122325001001470004__;Trebendorf;122325;1;147/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1291;
122325001001470005__;Trebendorf;122325;1;147/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 16|Feldstraße 16 a;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1164;
122325001001480001__;Trebendorf;122325;1;148/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12232500100152______;Trebendorf;122325;1;152;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 3;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1666;
122325001001530001__;Trebendorf;122325;1;153/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 3 b;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1087;
122325001001530002__;Trebendorf;122325;1;153/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 3 a;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1079;
122325001001530003__;Trebendorf;122325;1;153/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 3 b;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001001530004__;Trebendorf;122325;1;153/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100154______;Trebendorf;122325;1;154;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1328;
12232500100155______;Trebendorf;122325;1;155;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1109;
12232500100156______;Trebendorf;122325;1;156;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12232500100157______;Trebendorf;122325;1;157;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12232500100158______;Trebendorf;122325;1;158;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12232500100159______;Trebendorf;122325;1;159;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100160______;Trebendorf;122325;1;160;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;359;
12232500100161______;Trebendorf;122325;1;161;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;894;
12232500100162______;Trebendorf;122325;1;162;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1 b;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;936;
12232500100163______;Trebendorf;122325;1;163;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100164______;Trebendorf;122325;1;164;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1385;
122325001001660001__;Trebendorf;122325;1;166/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1840;
122325001001660002__;Trebendorf;122325;1;166/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 3;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12232500100167______;Trebendorf;122325;1;167;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2045;
122325001001680001__;Trebendorf;122325;1;168/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
122325001001690001__;Trebendorf;122325;1;169/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12232500100170______;Trebendorf;122325;1;170;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
122325001001710001__;Trebendorf;122325;1;171/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
122325001001720001__;Trebendorf;122325;1;172/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
122325001001720002__;Trebendorf;122325;1;172/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
122325001001730001__;Trebendorf;122325;1;173/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
122325001001730002__;Trebendorf;122325;1;173/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
122325001001740001__;Trebendorf;122325;1;174/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
122325001001740002__;Trebendorf;122325;1;174/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1923;
122325001001750001__;Trebendorf;122325;1;175/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
122325001001750002__;Trebendorf;122325;1;175/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 4;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;
122325001001760001__;Trebendorf;122325;1;176/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
122325001001760002__;Trebendorf;122325;1;176/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 3;8826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1633;
12232500100177______;Trebendorf;122325;1;177;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12232500100178______;Trebendorf;122325;1;178;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 2;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100179______;Trebendorf;122325;1;179;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 2;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12232500100180______;Trebendorf;122325;1;180;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100181______;Trebendorf;122325;1;181;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 1;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100182______;Trebendorf;122325;1;182;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 1;8904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001001830002__;Trebendorf;122325;1;183/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100184______;Trebendorf;122325;1;184;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100185______;Trebendorf;122325;1;185;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
12232500100186______;Trebendorf;122325;1;186;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1154;
12232500100187______;Trebendorf;122325;1;187;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 481;23420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4507;
12232500100191______;Trebendorf;122325;1;191;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12232500100192______;Trebendorf;122325;1;192;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel|Weg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12232500100194______;Trebendorf;122325;1;194;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gablenz Flur 2;6772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1761;
122325001001960001__;Trebendorf;122325;1;196/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
122325001001960002__;Trebendorf;122325;1;196/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
122325001001960003__;Trebendorf;122325;1;196/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
122325001001970001__;Trebendorf;122325;1;197/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
122325001001970002__;Trebendorf;122325;1;197/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;17686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3859;
122325001001980001__;Trebendorf;122325;1;198/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
122325001001990001__;Trebendorf;122325;1;199/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
122325001001990002__;Trebendorf;122325;1;199/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
122325001001990003__;Trebendorf;122325;1;199/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
122325001001990004__;Trebendorf;122325;1;199/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
122325001001990005__;Trebendorf;122325;1;199/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
122325001001990006__;Trebendorf;122325;1;199/6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
122325001001990007__;Trebendorf;122325;1;199/7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
122325001001990009__;Trebendorf;122325;1;199/9;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;918;
122325001001990010__;Trebendorf;122325;1;199/10;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 3 b;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001002000001__;Trebendorf;122325;1;200/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
122325001002000002__;Trebendorf;122325;1;200/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
122325001002000003__;Trebendorf;122325;1;200/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Teichstraße;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
