FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123956001000260009__;Röpersdorf;123956;1;26/9;Nordwestuckermark;Uckermark;Hinterm Schilf;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;149;
123956001000260010__;Röpersdorf;123956;1;26/10;Nordwestuckermark;Uckermark;Hinterm Schilf 100;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000260011__;Röpersdorf;123956;1;26/11;Nordwestuckermark;Uckermark;Hinterm Schilf 99;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000260012__;Röpersdorf;123956;1;26/12;Nordwestuckermark;Uckermark;Hinterm Schilf 101;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000260013__;Röpersdorf;123956;1;26/13;Nordwestuckermark;Uckermark;Hinterm Schilf;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;1465;
123956001000260014__;Röpersdorf;123956;1;26/14;Nordwestuckermark;Uckermark;Hinterm Schilf 101;0,41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000260015__;Röpersdorf;123956;1;26/15;Nordwestuckermark;Uckermark;Straße am Uckersee 33;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000270001__;Röpersdorf;123956;1;27/1;Nordwestuckermark;Uckermark;Straße am Uckersee;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;657;
123956001000270002__;Röpersdorf;123956;1;27/2;Nordwestuckermark;Uckermark;Straße am Uckersee 35;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;172;
123956001000270003__;Röpersdorf;123956;1;27/3;Nordwestuckermark;Uckermark;Straße am Uckersee;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;730;
123956001000280004__;Röpersdorf;123956;1;28/4;Nordwestuckermark;Uckermark;Weidengrund 16;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000280006__;Röpersdorf;123956;1;28/6;Nordwestuckermark;Uckermark;Weidengrund 16;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000280007__;Röpersdorf;123956;1;28/7;Nordwestuckermark;Uckermark;Weidengrund 15;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000280008__;Röpersdorf;123956;1;28/8;Nordwestuckermark;Uckermark;Weidengrund;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000280009__;Röpersdorf;123956;1;28/9;Nordwestuckermark;Uckermark;Weidengrund 14;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000280011__;Röpersdorf;123956;1;28/11;Nordwestuckermark;Uckermark;Weidengrund;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;619;
123956001000280014__;Röpersdorf;123956;1;28/14;Nordwestuckermark;Uckermark;Weidengrund;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;1437;
123956001000290002__;Röpersdorf;123956;1;29/2;Nordwestuckermark;Uckermark;Schmiedeweg;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290007__;Röpersdorf;123956;1;29/7;Nordwestuckermark;Uckermark;Weidengrund;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290008__;Röpersdorf;123956;1;29/8;Nordwestuckermark;Uckermark;Weidengrund 16;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290009__;Röpersdorf;123956;1;29/9;Nordwestuckermark;Uckermark;Weidengrund 15;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290010__;Röpersdorf;123956;1;29/10;Nordwestuckermark;Uckermark;Weidengrund 11;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290011__;Röpersdorf;123956;1;29/11;Nordwestuckermark;Uckermark;Weidengrund 12;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290012__;Röpersdorf;123956;1;29/12;Nordwestuckermark;Uckermark;Weidengrund 13;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290013__;Röpersdorf;123956;1;29/13;Nordwestuckermark;Uckermark;Weidengrund 14;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290014__;Röpersdorf;123956;1;29/14;Nordwestuckermark;Uckermark;Weidengrund 10;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290015__;Röpersdorf;123956;1;29/15;Nordwestuckermark;Uckermark;Weidengrund 9;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290016__;Röpersdorf;123956;1;29/16;Nordwestuckermark;Uckermark;Weidengrund 8;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290017__;Röpersdorf;123956;1;29/17;Nordwestuckermark;Uckermark;Weidengrund 7;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290018__;Röpersdorf;123956;1;29/18;Nordwestuckermark;Uckermark;Weidengrund 6;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290020__;Röpersdorf;123956;1;29/20;Nordwestuckermark;Uckermark;Weidengrund;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290021__;Röpersdorf;123956;1;29/21;Nordwestuckermark;Uckermark;Weidengrund 6;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290023__;Röpersdorf;123956;1;29/23;Nordwestuckermark;Uckermark;Weidengrund;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290024__;Röpersdorf;123956;1;29/24;Nordwestuckermark;Uckermark;Weidengrund;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290025__;Röpersdorf;123956;1;29/25;Nordwestuckermark;Uckermark;Weidengrund 3;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290026__;Röpersdorf;123956;1;29/26;Nordwestuckermark;Uckermark;Weidengrund 2;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290027__;Röpersdorf;123956;1;29/27;Nordwestuckermark;Uckermark;Weidengrund 1;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290029__;Röpersdorf;123956;1;29/29;Nordwestuckermark;Uckermark;Weidengrund;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000290030__;Röpersdorf;123956;1;29/30;Nordwestuckermark;Uckermark;Weidengrund;7104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1291;
123956001000290031__;Röpersdorf;123956;1;29/31;Nordwestuckermark;Uckermark;Weidengrund;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100030______;Röpersdorf;123956;1;30;Nordwestuckermark;Uckermark;Schmiedeweg 5;14733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|50|6;1885;
12395600100031______;Röpersdorf;123956;1;31;Nordwestuckermark;Uckermark;Schmiedeweg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;363;
12395600100032______;Röpersdorf;123956;1;32;Nordwestuckermark;Uckermark;Schmiedeweg;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;379;
123956001000330002__;Röpersdorf;123956;1;33/2;Nordwestuckermark;Uckermark;Schmiedeweg 9;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;170;
123956001000330003__;Röpersdorf;123956;1;33/3;Nordwestuckermark;Uckermark;Schmiedeweg 9;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000330004__;Röpersdorf;123956;1;33/4;Nordwestuckermark;Uckermark;Schmiedeweg 9;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;41;
123956001000330005__;Röpersdorf;123956;1;33/5;Nordwestuckermark;Uckermark;Schmiedeweg 7;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000330006__;Röpersdorf;123956;1;33/6;Nordwestuckermark;Uckermark;Schmiedeweg 7;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;485;
12395600100034______;Röpersdorf;123956;1;34;Nordwestuckermark;Uckermark;Schmiedeweg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;260;
12395600100035______;Röpersdorf;123956;1;35;Nordwestuckermark;Uckermark;Schmiedeweg;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
123956001000360001__;Röpersdorf;123956;1;36/1;Nordwestuckermark;Uckermark;Schmiedeweg 9;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000360002__;Röpersdorf;123956;1;36/2;Nordwestuckermark;Uckermark;Schmiedeweg 11;9701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;1972;
12395600100037______;Röpersdorf;123956;1;37;Nordwestuckermark;Uckermark;Schmiedeweg 13;21702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;3600;
12395600100042______;Röpersdorf;123956;1;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3491;
12395600100044______;Röpersdorf;123956;1;44;Nordwestuckermark;Uckermark;Am Unteruckersee;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;493;
12395600100048______;Röpersdorf;123956;1;48;Nordwestuckermark;Uckermark;Am Kleinen Schulzen-See;38750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4507;
12395600100051______;Röpersdorf;123956;1;51;Nordwestuckermark;Uckermark;Kuhbruch;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100052______;Röpersdorf;123956;1;52;Nordwestuckermark;Uckermark;Kuhbruch;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100053______;Röpersdorf;123956;1;53;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100054______;Röpersdorf;123956;1;54;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;512;
12395600100060______;Röpersdorf;123956;1;60;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;759;
12395600100061______;Röpersdorf;123956;1;61;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;819;
12395600100062______;Röpersdorf;123956;1;62;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100063______;Röpersdorf;123956;1;63;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;855;
12395600100068______;Röpersdorf;123956;1;68;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3196;
12395600100069______;Röpersdorf;123956;1;69;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3218;
12395600100070______;Röpersdorf;123956;1;70;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;12434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6530;
12395600100071______;Röpersdorf;123956;1;71;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2885;
12395600100072______;Röpersdorf;123956;1;72;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3571;
12395600100073______;Röpersdorf;123956;1;73;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3367;
12395600100074______;Röpersdorf;123956;1;74;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;13736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5882;
12395600100075______;Röpersdorf;123956;1;75;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;14221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6347;
12395600100076______;Röpersdorf;123956;1;76;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;14987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7019;
12395600100077______;Röpersdorf;123956;1;77;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3311;
12395600100078______;Röpersdorf;123956;1;78;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;8707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4247;
12395600100079______;Röpersdorf;123956;1;79;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;81703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35316;
12395600100080______;Röpersdorf;123956;1;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12395600100081______;Röpersdorf;123956;1;81;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100082______;Röpersdorf;123956;1;82;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100083______;Röpersdorf;123956;1;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100084______;Röpersdorf;123956;1;84;Nordwestuckermark;Uckermark;An der K 7320;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100085______;Röpersdorf;123956;1;85;Nordwestuckermark;Uckermark;An der K 7320;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1388;
12395600100086______;Röpersdorf;123956;1;86;Nordwestuckermark;Uckermark;An der K 7320;37493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2150;
12395600100087______;Röpersdorf;123956;1;87;Nordwestuckermark;Uckermark;An der K 7320;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;467;
12395600100088______;Röpersdorf;123956;1;88;Nordwestuckermark;Uckermark;An der K 7320;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12395600100089______;Röpersdorf;123956;1;89;Nordwestuckermark;Uckermark;An der K 7320;8219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1483;
12395600100090______;Röpersdorf;123956;1;90;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1971;
12395600100091______;Röpersdorf;123956;1;91;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100092______;Röpersdorf;123956;1;92;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100094______;Röpersdorf;123956;1;94;Nordwestuckermark;Uckermark;Am Grossen Schulzen-See;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;349;
