FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050600100171______;Nedlitz;120506;1;171;Potsdam;Potsdam;am Nedlitzer Holz;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;829;
120506001001720002__;Nedlitz;120506;1;172/2;Potsdam;Potsdam;Am Golfplatz;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;1346;
120506001001720003__;Nedlitz;120506;1;172/3;Potsdam;Potsdam;Am Golfplatz;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001720004__;Nedlitz;120506;1;172/4;Potsdam;Potsdam;Am Golfplatz 17;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100174______;Nedlitz;120506;1;174;Potsdam;Potsdam;Am Golfplatz 16;13352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;1584;
120506001001750001__;Nedlitz;120506;1;175/1;Potsdam;Potsdam;Am Golfplatz 14;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001750002__;Nedlitz;120506;1;175/2;Potsdam;Potsdam;Am Golfplatz;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;832;
12050600100176______;Nedlitz;120506;1;176;Potsdam;Potsdam;Am Golfplatz|Am Vogelherd;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;1061;
12050600100177______;Nedlitz;120506;1;177;Potsdam;Potsdam;Am Golfplatz|Am Vogelherd;8845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;1857;
120506001001780001__;Nedlitz;120506;1;178/1;Potsdam;Potsdam;Am Vogelherd;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001780002__;Nedlitz;120506;1;178/2;Potsdam;Potsdam;Am Vogelherd;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001790002__;Nedlitz;120506;1;179/2;Potsdam;Potsdam;Am Vogelherd 12 A;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001790003__;Nedlitz;120506;1;179/3;Potsdam;Potsdam;Am Vogelherd 13;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;532;
120506001001790004__;Nedlitz;120506;1;179/4;Potsdam;Potsdam;Grenzallee;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;2339;
12050600100183______;Nedlitz;120506;1;183;Potsdam;Potsdam;Am Vogelherd 6;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100184______;Nedlitz;120506;1;184;Potsdam;Potsdam;Am Vogelherd 4;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001850001__;Nedlitz;120506;1;185/1;Potsdam;Potsdam;Lerchensteig;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100186______;Nedlitz;120506;1;186;Potsdam;Potsdam;Amundsenstraße;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100187______;Nedlitz;120506;1;187;Potsdam;Potsdam;Am Vogelherd 4;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;941;
12050600100190______;Nedlitz;120506;1;190;Potsdam;Potsdam;Am Golfplatz 10;32106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;6337;
12050600100191______;Nedlitz;120506;1;191;Potsdam;Potsdam;Amundsenstraße;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100192______;Nedlitz;120506;1;192;Potsdam;Potsdam;Amundsenstraße;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001001930002__;Nedlitz;120506;1;193/2;Potsdam;Potsdam;Am Golfplatz|Amundsenstraße|Das Nedlitzer Holz|Lerchensteig;118737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100227______;Nedlitz;120506;1;227;Potsdam;Potsdam;Lerchensteig;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|300|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100247______;Nedlitz;120506;1;247;Potsdam;Potsdam;Am Vogelherd 23;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;354;
12050600100251______;Nedlitz;120506;1;251;Potsdam;Potsdam;Lerchensteig 32;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100253______;Nedlitz;120506;1;253;Potsdam;Potsdam;Lerchensteig;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;105;
12050600100254______;Nedlitz;120506;1;254;Potsdam;Potsdam;Lerchensteig 32;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100256______;Nedlitz;120506;1;256;Potsdam;Potsdam;Am Vogelherd;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;283;
12050600100257______;Nedlitz;120506;1;257;Potsdam;Potsdam;Am Vogelherd 12;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100258______;Nedlitz;120506;1;258;Potsdam;Potsdam;Am Vogelherd|Orville-Wright-Straße;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;147;
12050600100259______;Nedlitz;120506;1;259;Potsdam;Potsdam;Am Vogelherd;20514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;3488;
12050600100261______;Nedlitz;120506;1;261;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100262______;Nedlitz;120506;1;262;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100263______;Nedlitz;120506;1;263;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;29177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100264______;Nedlitz;120506;1;264;Potsdam;Potsdam;a.d.Vogelweide;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100265______;Nedlitz;120506;1;265;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;6986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100266______;Nedlitz;120506;1;266;Potsdam;Potsdam;Lerchensteig;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;22;
12050600100267______;Nedlitz;120506;1;267;Potsdam;Potsdam;Lerchensteig;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100268______;Nedlitz;120506;1;268;Potsdam;Potsdam;Lerchensteig;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;44;
12050600100269______;Nedlitz;120506;1;269;Potsdam;Potsdam;Lerchensteig;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100270______;Nedlitz;120506;1;270;Potsdam;Potsdam;Lerchensteig;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100277______;Nedlitz;120506;1;277;Potsdam;Potsdam;Jungfernsee;40340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100280______;Nedlitz;120506;1;280;Potsdam;Potsdam;Am Golfplatz;11363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100287______;Nedlitz;120506;1;287;Potsdam;Potsdam;Fahrländer Damm;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100289______;Nedlitz;120506;1;289;Potsdam;Potsdam;Am Vogelherd 8;13674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;2295;
12050600100291______;Nedlitz;120506;1;291;Potsdam;Potsdam;Grenzallee 4;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;777;
12050600100292______;Nedlitz;120506;1;292;Potsdam;Potsdam;Nedlitzer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100294______;Nedlitz;120506;1;294;Potsdam;Potsdam;Nedlitzer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100296______;Nedlitz;120506;1;296;Potsdam;Potsdam;Nedlitzer Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100299______;Nedlitz;120506;1;299;Potsdam;Potsdam;Lerchensteig 24;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100300______;Nedlitz;120506;1;300;Potsdam;Potsdam;Grenzallee 4 A;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100301______;Nedlitz;120506;1;301;Potsdam;Potsdam;Fahrländer Damm;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100302______;Nedlitz;120506;1;302;Potsdam;Potsdam;Fahrländer Damm 6|Lerchensteig 40|Lerchensteig 40 A|Lerchensteig 40 B;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|300|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100303______;Nedlitz;120506;1;303;Potsdam;Potsdam;Fahrländer Damm;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100305______;Nedlitz;120506;1;305;Potsdam;Potsdam;Fahrländer Damm;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100307______;Nedlitz;120506;1;307;Potsdam;Potsdam;Fahrländer Damm;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|300|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100308______;Nedlitz;120506;1;308;Potsdam;Potsdam;Fahrländer Damm;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100309______;Nedlitz;120506;1;309;Potsdam;Potsdam;Fahrländer Damm;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100311______;Nedlitz;120506;1;311;Potsdam;Potsdam;Fahrländer Damm;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100312______;Nedlitz;120506;1;312;Potsdam;Potsdam;Fahrländer Damm;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100313______;Nedlitz;120506;1;313;Potsdam;Potsdam;Fahrländer Damm;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100314______;Nedlitz;120506;1;314;Potsdam;Potsdam;Fahrländer Damm;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100315______;Nedlitz;120506;1;315;Potsdam;Potsdam;Fahrländer Damm;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100316______;Nedlitz;120506;1;316;Potsdam;Potsdam;Fahrländer Damm;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100318______;Nedlitz;120506;1;318;Potsdam;Potsdam;Lerchensteig;6559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100319______;Nedlitz;120506;1;319;Potsdam;Potsdam;Lerchensteig;16846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100320______;Nedlitz;120506;1;320;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100321______;Nedlitz;120506;1;321;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100322______;Nedlitz;120506;1;322;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100329______;Nedlitz;120506;1;329;Potsdam;Potsdam;Lerchensteig 32;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100330______;Nedlitz;120506;1;330;Potsdam;Potsdam;Lerchensteig 32;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100331______;Nedlitz;120506;1;331;Potsdam;Potsdam;Lerchensteig;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;67;
12050600100333______;Nedlitz;120506;1;333;Potsdam;Potsdam;Nedlitzer Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100336______;Nedlitz;120506;1;336;Potsdam;Potsdam;Nedlitzer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100340______;Nedlitz;120506;1;340;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße 7|Fritz-von-der-Lancken-Straße 9|Fritz-von-der-Lancken-Straße 11|Zum Exerzierhaus 16;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100341______;Nedlitz;120506;1;341;Potsdam;Potsdam;Fritz-von-der-Lancken-Straße 7|Fritz-von-der-Lancken-Straße 9|Fritz-von-der-Lancken-Straße 11|Zum Exerzierhaus 16;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100343______;Nedlitz;120506;1;343;Potsdam;Potsdam;Am Golfplatz;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
