FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315300100083______;Siegadel;123153;1;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Siegadel 11;36670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9022;
12315300100084______;Siegadel;123153;1;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Siegadel 14;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;913;
12315300100086______;Siegadel;123153;1;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Siegadel;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;273;
12315300100088______;Siegadel;123153;1;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Weg;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;478;
12315300100089______;Siegadel;123153;1;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
12315300100090______;Siegadel;123153;1;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100091______;Siegadel;123153;1;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100092______;Siegadel;123153;1;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;978;
12315300100093______;Siegadel;123153;1;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1108;
12315300100094______;Siegadel;123153;1;94;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1101;
12315300100095______;Siegadel;123153;1;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100096______;Siegadel;123153;1;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2047;
12315300100097______;Siegadel;123153;1;97;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3109;
12315300100098______;Siegadel;123153;1;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babke|Euna|Werch;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1154;
12315300100099______;Siegadel;123153;1;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12315300100100______;Siegadel;123153;1;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2512;
12315300100101______;Siegadel;123153;1;101;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Ressener Mühlenfließ;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4258;
12315300100102______;Siegadel;123153;1;102;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;49270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14656;
12315300100103______;Siegadel;123153;1;103;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Werch;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7331;
12315300100104______;Siegadel;123153;1;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Werch;12726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3560;
12315300100105______;Siegadel;123153;1;105;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Werch;12694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;962;
12315300100106______;Siegadel;123153;1;106;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Werch;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4804;
12315300100107______;Siegadel;123153;1;107;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Werch;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;519;
12315300100108______;Siegadel;123153;1;108;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Werch;35850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6789;
12315300100109______;Siegadel;123153;1;109;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Werch;27840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4159;
12315300100110______;Siegadel;123153;1;110;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Werch;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1637;
12315300100111______;Siegadel;123153;1;111;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Säwerch;99396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10865;
12315300100113______;Siegadel;123153;1;113;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babke;179830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36863;
12315300100114______;Siegadel;123153;1;114;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 15;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2014;
12315300100115______;Siegadel;123153;1;115;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel|Siegadel Gewerbeweg|Weg;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;670;
12315300100116______;Siegadel;123153;1;116;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel|Siegadel Gewerbeweg;113330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10215;
12315300100117______;Siegadel;123153;1;117;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kra;42660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6460;
12315300100118______;Siegadel;123153;1;118;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2096;
12315300100119______;Siegadel;123153;1;119;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1689;
12315300100120______;Siegadel;123153;1;120;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1872;
12315300100121______;Siegadel;123153;1;121;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1902;
12315300100123______;Siegadel;123153;1;123;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1415;
12315300100124______;Siegadel;123153;1;124;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2850;
12315300100125______;Siegadel;123153;1;125;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3602;
12315300100126______;Siegadel;123153;1;126;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1427;
12315300100127______;Siegadel;123153;1;127;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12315300100128______;Siegadel;123153;1;128;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4066;
12315300100129______;Siegadel;123153;1;129;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2374;
12315300100130______;Siegadel;123153;1;130;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1741;
12315300100132______;Siegadel;123153;1;132;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Kra;72022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11761;
12315300100133______;Siegadel;123153;1;133;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kra;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100139______;Siegadel;123153;1;139;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1191;
12315300100141______;Siegadel;123153;1;141;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck|Kra|Säwerch|Weg|Werch|[... und weitere];9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100143______;Siegadel;123153;1;143;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Doe|Klinne|Weg;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;836;
12315300100147______;Siegadel;123153;1;147;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100149______;Siegadel;123153;1;149;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Schoßtag|Smollnick|Weg;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
12315300100150______;Siegadel;123153;1;150;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schoßtag;83850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3072;
12315300100151______;Siegadel;123153;1;151;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100152______;Siegadel;123153;1;152;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Blinske|Smollnick|Weg|Wottschoe;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1778;
12315300100158______;Siegadel;123153;1;158;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick|Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100159______;Siegadel;123153;1;159;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100160______;Siegadel;123153;1;160;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;75952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100162______;Siegadel;123153;1;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Blinske;25595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4156;
12315300100163______;Siegadel;123153;1;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;77390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20178;
12315300100164______;Siegadel;123153;1;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wottschoe;69140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18398;
12315300100165______;Siegadel;123153;1;165;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;40690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;11050;
12315300100166______;Siegadel;123153;1;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 23;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100167______;Siegadel;123153;1;167;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 23 a;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100169______;Siegadel;123153;1;169;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 23 B;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100170______;Siegadel;123153;1;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 23 a;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100171______;Siegadel;123153;1;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 24;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100172______;Siegadel;123153;1;172;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 24 A;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100173______;Siegadel;123153;1;173;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100175______;Siegadel;123153;1;175;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100176______;Siegadel;123153;1;176;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100177______;Siegadel;123153;1;177;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;36;
12315300100178______;Siegadel;123153;1;178;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 1;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100179______;Siegadel;123153;1;179;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 1;36161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9488;
12315300100180______;Siegadel;123153;1;180;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 27;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;210;
12315300100181______;Siegadel;123153;1;181;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 27 A;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;952;
12315300100182______;Siegadel;123153;1;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 6;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1366;
12315300100183______;Siegadel;123153;1;183;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 6;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;883;
12315300100184______;Siegadel;123153;1;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 7;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1093;
12315300100185______;Siegadel;123153;1;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 7;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;764;
12315300100186______;Siegadel;123153;1;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 8;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;790;
12315300100187______;Siegadel;123153;1;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 8;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;636;
12315300100188______;Siegadel;123153;1;188;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 9;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;974;
12315300100189______;Siegadel;123153;1;189;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 9;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100190______;Siegadel;123153;1;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 10;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;852;
12315300100191______;Siegadel;123153;1;191;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 10;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;496;
12315300100192______;Siegadel;123153;1;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
