FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225900100249______;Trebbus;122259;1;249;Doberlug-Kirchhain;Elbe-Elster;Bergländer;13397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5247;
12225900100250______;Trebbus;122259;1;250;Doberlug-Kirchhain;Elbe-Elster;Von Kirchhain nach Dahme;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100251______;Trebbus;122259;1;251;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1731;
12225900100252______;Trebbus;122259;1;252;Doberlug-Kirchhain;Elbe-Elster;Bergländer;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12225900100253______;Trebbus;122259;1;253;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;28808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7585;
12225900100254______;Trebbus;122259;1;254;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;13934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3415;
12225900100255______;Trebbus;122259;1;255;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;12595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2379;
12225900100256______;Trebbus;122259;1;256;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259001002570001__;Trebbus;122259;1;257/1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 74;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259001002570004__;Trebbus;122259;1;257/4;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;17511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100259______;Trebbus;122259;1;259;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße|Von Kirchhain nach Dahme;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100300______;Trebbus;122259;1;300;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 16 a;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100307______;Trebbus;122259;1;307;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 52;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100308______;Trebbus;122259;1;308;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;27;
12225900100309______;Trebbus;122259;1;309;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 53;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100310______;Trebbus;122259;1;310;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 53;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100311______;Trebbus;122259;1;311;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 53;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100314______;Trebbus;122259;1;314;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100315______;Trebbus;122259;1;315;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 12;7715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2238;
12225900100316______;Trebbus;122259;1;316;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100317______;Trebbus;122259;1;317;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 85;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100318______;Trebbus;122259;1;318;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12225900100319______;Trebbus;122259;1;319;Doberlug-Kirchhain;Elbe-Elster;Oberste Mittelsten;15543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;255;
12225900100320______;Trebbus;122259;1;320;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 52 a;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100321______;Trebbus;122259;1;321;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 52;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100322______;Trebbus;122259;1;322;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Kleinkrausnik;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100323______;Trebbus;122259;1;323;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100325______;Trebbus;122259;1;325;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100326______;Trebbus;122259;1;326;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100327______;Trebbus;122259;1;327;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100330______;Trebbus;122259;1;330;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100331______;Trebbus;122259;1;331;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 40 E;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100332______;Trebbus;122259;1;332;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;853;
12225900100333______;Trebbus;122259;1;333;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 55;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;409;
12225900100334______;Trebbus;122259;1;334;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 13;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1336;
12225900100335______;Trebbus;122259;1;335;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;762;
12225900100336______;Trebbus;122259;1;336;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 14;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;646;
12225900100337______;Trebbus;122259;1;337;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;892;
12225900100338______;Trebbus;122259;1;338;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 15;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1644;
12225900100339______;Trebbus;122259;1;339;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12225900100340______;Trebbus;122259;1;340;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 16;8032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2441;
12225900100341______;Trebbus;122259;1;341;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1631;
12225900100342______;Trebbus;122259;1;342;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 17;7946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2719;
12225900100343______;Trebbus;122259;1;343;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4745;
12225900100344______;Trebbus;122259;1;344;Doberlug-Kirchhain;Elbe-Elster;An den Bruchländern;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;966;
12225900100345______;Trebbus;122259;1;345;Doberlug-Kirchhain;Elbe-Elster;An den Bruchländern;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1832;
12225900100346______;Trebbus;122259;1;346;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen;11847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4764;
12225900100347______;Trebbus;122259;1;347;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
12225900100348______;Trebbus;122259;1;348;Doberlug-Kirchhain;Elbe-Elster;Lepperin;15882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12225900100349______;Trebbus;122259;1;349;Doberlug-Kirchhain;Elbe-Elster;Lepperin;14268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
12225900100350______;Trebbus;122259;1;350;Doberlug-Kirchhain;Elbe-Elster;Lepperin;12842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100351______;Trebbus;122259;1;351;Doberlug-Kirchhain;Elbe-Elster;Lepperin;11328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100352______;Trebbus;122259;1;352;Doberlug-Kirchhain;Elbe-Elster;Lepperin;38405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100353______;Trebbus;122259;1;353;Doberlug-Kirchhain;Elbe-Elster;Lepperin;26205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900100354______;Trebbus;122259;1;354;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1770;
12225900100355______;Trebbus;122259;1;355;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2239;
12225900100356______;Trebbus;122259;1;356;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1762;
12225900100357______;Trebbus;122259;1;357;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1382;
12225900100358______;Trebbus;122259;1;358;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4882;
12225900100359______;Trebbus;122259;1;359;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;10533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5530;
12225900100360______;Trebbus;122259;1;360;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;18247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9847;
12225900100361______;Trebbus;122259;1;361;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
12225900100362______;Trebbus;122259;1;362;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;10529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6287;
12225900100363______;Trebbus;122259;1;363;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2101;
12225900100364______;Trebbus;122259;1;364;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12225900100365______;Trebbus;122259;1;365;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4780;
12225900100366______;Trebbus;122259;1;366;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1833;
12225900100367______;Trebbus;122259;1;367;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1461;
12225900100368______;Trebbus;122259;1;368;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12225900100369______;Trebbus;122259;1;369;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1419;
12225900100370______;Trebbus;122259;1;370;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12225900100371______;Trebbus;122259;1;371;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2350;
12225900100372______;Trebbus;122259;1;372;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2489;
12225900100373______;Trebbus;122259;1;373;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12225900100374______;Trebbus;122259;1;374;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1034;
12225900100375______;Trebbus;122259;1;375;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
12225900100376______;Trebbus;122259;1;376;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3106;
12225900100377______;Trebbus;122259;1;377;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1408;
12225900100378______;Trebbus;122259;1;378;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3491;
12225900100379______;Trebbus;122259;1;379;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1081;
12225900100380______;Trebbus;122259;1;380;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3795;
12225900100381______;Trebbus;122259;1;381;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12225900100382______;Trebbus;122259;1;382;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3004;
12225900100383______;Trebbus;122259;1;383;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12225900100384______;Trebbus;122259;1;384;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3227;
12225900100385______;Trebbus;122259;1;385;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
12225900100386______;Trebbus;122259;1;386;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2782;
12225900100387______;Trebbus;122259;1;387;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
12225900100388______;Trebbus;122259;1;388;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2263;
12225900100389______;Trebbus;122259;1;389;Doberlug-Kirchhain;Elbe-Elster;Die Niedersten;6965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3413;
