FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123767004000310010__;Lanz;123767;4;31/10;Lanz;Prignitz;Wittenberger Straße 35;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000310011__;Lanz;123767;4;31/11;Lanz;Prignitz;Wittenberger Straße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000310012__;Lanz;123767;4;31/12;Lanz;Prignitz;Wittenberger Straße 35;6783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000320001__;Lanz;123767;4;32/1;Lanz;Prignitz;Wittenberger Straße 35;14538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000320002__;Lanz;123767;4;32/2;Lanz;Prignitz;Wittenberger Straße;8109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400033______;Lanz;123767;4;33;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße 20;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000340002__;Lanz;123767;4;34/2;Lanz;Prignitz;Waldhaus 1;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000340004__;Lanz;123767;4;34/4;Lanz;Prignitz;Wittenberger Straße;7955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000340005__;Lanz;123767;4;34/5;Lanz;Prignitz;Wittenberger Straße 35;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000340006__;Lanz;123767;4;34/6;Lanz;Prignitz;Verbietschen;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000350001__;Lanz;123767;4;35/1;Lanz;Prignitz;Verbietschen;10486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000350002__;Lanz;123767;4;35/2;Lanz;Prignitz;Verbietschen;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000350003__;Lanz;123767;4;35/3;Lanz;Prignitz;Verbietschen;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400036______;Lanz;123767;4;36;Lanz;Prignitz;Verbietschen;42230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400037______;Lanz;123767;4;37;Lanz;Prignitz;Verbietschen;85180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1845;
12376700400038______;Lanz;123767;4;38;Lanz;Prignitz;Verbietschen;88310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400039______;Lanz;123767;4;39;Lanz;Prignitz;Verbietschen;11276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400040______;Lanz;123767;4;40;Lanz;Prignitz;Verbietschen;11567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400041______;Lanz;123767;4;41;Lanz;Prignitz;Verbietschen;20141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000420002__;Lanz;123767;4;42/2;Lanz;Prignitz;Verbietschen;47086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000420003__;Lanz;123767;4;42/3;Lanz;Prignitz;Verbietschen;94320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400044______;Lanz;123767;4;44;Lanz;Prignitz;Kleinuschen;43070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000450001__;Lanz;123767;4;45/1;Lanz;Prignitz;Kleinuschen;8037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000450002__;Lanz;123767;4;45/2;Lanz;Prignitz;Kleinuschen;17365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000450003__;Lanz;123767;4;45/3;Lanz;Prignitz;Kleinuschen;20815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000450004__;Lanz;123767;4;45/4;Lanz;Prignitz;Kleinuschen;28213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400046______;Lanz;123767;4;46;Lanz;Prignitz;Kleinuschen;65800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400047______;Lanz;123767;4;47;Lanz;Prignitz;Kleinuschen;57490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400048______;Lanz;123767;4;48;Lanz;Prignitz;Kleinuschen;31640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400051______;Lanz;123767;4;51;Lanz;Prignitz;Kleinuschen;44170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400052______;Lanz;123767;4;52;Lanz;Prignitz;Kleinuschen;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400053______;Lanz;123767;4;53;Lanz;Prignitz;Kleinuschen;30900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400054______;Lanz;123767;4;54;Lanz;Prignitz;Kleinuschen;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400055______;Lanz;123767;4;55;Lanz;Prignitz;Kleinuschen;13470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;876;
12376700400056______;Lanz;123767;4;56;Lanz;Prignitz;Kleinuschen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;243;
12376700400057______;Lanz;123767;4;57;Lanz;Prignitz;Kleinuschen;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;741;
12376700400058______;Lanz;123767;4;58;Lanz;Prignitz;Kleinuschen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400059______;Lanz;123767;4;59;Lanz;Prignitz;Kleinuschen;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;767;
12376700400060______;Lanz;123767;4;60;Lanz;Prignitz;Kleinuschen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;258;
12376700400061______;Lanz;123767;4;61;Lanz;Prignitz;Kleinuschen;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000620001__;Lanz;123767;4;62/1;Lanz;Prignitz;Kleinuschen;22307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000620002__;Lanz;123767;4;62/2;Lanz;Prignitz;Kleinuschen;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000630001__;Lanz;123767;4;63/1;Lanz;Prignitz;Kleinuschen;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000630002__;Lanz;123767;4;63/2;Lanz;Prignitz;Kleinuschen;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000640001__;Lanz;123767;4;64/1;Lanz;Prignitz;Kleinuschen;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000640002__;Lanz;123767;4;64/2;Lanz;Prignitz;Kleinuschen;6335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000650001__;Lanz;123767;4;65/1;Lanz;Prignitz;Kleinuschen;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000650002__;Lanz;123767;4;65/2;Lanz;Prignitz;Hopfenweg;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400066______;Lanz;123767;4;66;Lanz;Prignitz;Kleinuschen;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000670001__;Lanz;123767;4;67/1;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße|Hopfenweg 8;22408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400068______;Lanz;123767;4;68;Lanz;Prignitz;Hopfenweg 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000690001__;Lanz;123767;4;69/1;Lanz;Prignitz;Hopfenweg 4;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000690002__;Lanz;123767;4;69/2;Lanz;Prignitz;Hopfenweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000700001__;Lanz;123767;4;70/1;Lanz;Prignitz;Hopfenweg 5;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000700002__;Lanz;123767;4;70/2;Lanz;Prignitz;Hopfenweg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000710001__;Lanz;123767;4;71/1;Lanz;Prignitz;Hopfenweg 7;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000710002__;Lanz;123767;4;71/2;Lanz;Prignitz;Hopfenweg 6;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000710004__;Lanz;123767;4;71/4;Lanz;Prignitz;Hopfenweg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000720001__;Lanz;123767;4;72/1;Lanz;Prignitz;Hopfenweg 7;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000720002__;Lanz;123767;4;72/2;Lanz;Prignitz;Hopfenweg 6;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000720003__;Lanz;123767;4;72/3;Lanz;Prignitz;Hopfenweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000730001__;Lanz;123767;4;73/1;Lanz;Prignitz;Hopfenweg 8;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000730002__;Lanz;123767;4;73/2;Lanz;Prignitz;Hopfenweg 8;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400074______;Lanz;123767;4;74;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße 19;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767004000750001__;Lanz;123767;4;75/1;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400077______;Lanz;123767;4;77;Lanz;Prignitz;Von Wustrow nach Lanz;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400078______;Lanz;123767;4;78;Lanz;Prignitz;Kleiner Hasenberg;25377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400079______;Lanz;123767;4;79;Lanz;Prignitz;Kleiner Hasenberg;28063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400080______;Lanz;123767;4;80;Lanz;Prignitz;B 195|Wittenberger Straße;32937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400081______;Lanz;123767;4;81;Lanz;Prignitz;Hopfenweg 7;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700400082______;Lanz;123767;4;82;Lanz;Prignitz;Hopfenweg 6;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500001______;Lanz;123767;5;1;Lanz;Prignitz;An Wustrow;77190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767005000020002__;Lanz;123767;5;2/2;Lanz;Prignitz;An Wustrow;55730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767005000020003__;Lanz;123767;5;2/3;Lanz;Prignitz;An Wustrow;38020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500004______;Lanz;123767;5;4;Lanz;Prignitz;An Wustrow;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500005______;Lanz;123767;5;5;Lanz;Prignitz;An Wustrow;35010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500006______;Lanz;123767;5;6;Lanz;Prignitz;An Wustrow;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500007______;Lanz;123767;5;7;Lanz;Prignitz;An Wustrow;102670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500008______;Lanz;123767;5;8;Lanz;Prignitz;An Wustrow;39040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500009______;Lanz;123767;5;9;Lanz;Prignitz;An Wustrow;46190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500010______;Lanz;123767;5;10;Lanz;Prignitz;An Wustrow;75950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500011______;Lanz;123767;5;11;Lanz;Prignitz;An Wustrow;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500012______;Lanz;123767;5;12;Lanz;Prignitz;An Wustrow;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500013______;Lanz;123767;5;13;Lanz;Prignitz;An Wustrow;38790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500014______;Lanz;123767;5;14;Lanz;Prignitz;An Wustrow;38800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500015______;Lanz;123767;5;15;Lanz;Prignitz;An Wustrow;81910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500016______;Lanz;123767;5;16;Lanz;Prignitz;An Wustrow;67460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;867;
12376700500017______;Lanz;123767;5;17;Lanz;Prignitz;An Wustrow;49230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500018______;Lanz;123767;5;18;Lanz;Prignitz;An Wustrow;23380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500019______;Lanz;123767;5;19;Lanz;Prignitz;An Wustrow;66590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500020______;Lanz;123767;5;20;Lanz;Prignitz;An Wustrow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500024______;Lanz;123767;5;24;Lanz;Prignitz;An Wustrow;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700500218______;Lanz;123767;5;218;Lanz;Prignitz;Von Wustrow nach Lanz;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
