FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122747001002930171__;Proßmarke;122747;1;293/171;Hohenbucko;Elbe-Elster;Oberste Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2197;
12274700100293______;Proßmarke;122747;1;293;Hohenbucko;Elbe-Elster;Unterste Wiesen;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;666;
122747001002940081__;Proßmarke;122747;1;294/81;Hohenbucko;Elbe-Elster;Kubgenpläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;924;
12274700100294______;Proßmarke;122747;1;294;Hohenbucko;Elbe-Elster;Unterste Wiesen;18199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7644;
12274700100295______;Proßmarke;122747;1;295;Hohenbucko;Elbe-Elster;Unterste Wiesen;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12274700100296______;Proßmarke;122747;1;296;Hohenbucko;Elbe-Elster;Unterste Wiesen;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2899;
12274700100297______;Proßmarke;122747;1;297;Hohenbucko;Elbe-Elster;Unterste Wiesen;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;923;
12274700100298______;Proßmarke;122747;1;298;Hohenbucko;Elbe-Elster;Unterste Wiesen;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3803;
12274700100299______;Proßmarke;122747;1;299;Hohenbucko;Elbe-Elster;Unterste Wiesen;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;433;
12274700100300______;Proßmarke;122747;1;300;Hohenbucko;Elbe-Elster;Unterste Wiesen;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3758;
12274700100301______;Proßmarke;122747;1;301;Hohenbucko;Elbe-Elster;Unterste Wiesen;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;426;
12274700100302______;Proßmarke;122747;1;302;Hohenbucko;Elbe-Elster;Unterste Wiesen;17723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7382;
12274700100303______;Proßmarke;122747;1;303;Hohenbucko;Elbe-Elster;Unterste Wiesen;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;942;
122747001003040020__;Proßmarke;122747;1;304/20;Hohenbucko;Elbe-Elster;Mühlenweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100304______;Proßmarke;122747;1;304;Hohenbucko;Elbe-Elster;Unterste Wiesen;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3469;
12274700100305______;Proßmarke;122747;1;305;Hohenbucko;Elbe-Elster;Unterste Wiesen;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
122747001003060076__;Proßmarke;122747;1;306/76;Hohenbucko;Elbe-Elster;Kubgenpläne;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1040;
12274700100306______;Proßmarke;122747;1;306;Hohenbucko;Elbe-Elster;Unterste Wiesen;8212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3435;
12274700100307______;Proßmarke;122747;1;307;Hohenbucko;Elbe-Elster;Unterste Wiesen;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;734;
12274700100308______;Proßmarke;122747;1;308;Hohenbucko;Elbe-Elster;Unterste Wiesen;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5858;
12274700100309______;Proßmarke;122747;1;309;Hohenbucko;Elbe-Elster;Unterste Wiesen;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1790;
12274700100310______;Proßmarke;122747;1;310;Hohenbucko;Elbe-Elster;Unterste Wiesen;12082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5074;
12274700100311______;Proßmarke;122747;1;311;Hohenbucko;Elbe-Elster;Unterste Wiesen;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2292;
12274700100312______;Proßmarke;122747;1;312;Hohenbucko;Elbe-Elster;Unterste Wiesen;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1784;
12274700100313______;Proßmarke;122747;1;313;Hohenbucko;Elbe-Elster;Unterste Wiesen;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1156;
12274700100314______;Proßmarke;122747;1;314;Hohenbucko;Elbe-Elster;Unterste Wiesen;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1694;
12274700100315______;Proßmarke;122747;1;315;Hohenbucko;Elbe-Elster;Unterste Wiesen;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1280;
12274700100316______;Proßmarke;122747;1;316;Hohenbucko;Elbe-Elster;Unterste Wiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1478;
12274700100317______;Proßmarke;122747;1;317;Hohenbucko;Elbe-Elster;Unterste Wiesen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1180;
12274700100318______;Proßmarke;122747;1;318;Hohenbucko;Elbe-Elster;Unterste Wiesen;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1567;
12274700100319______;Proßmarke;122747;1;319;Hohenbucko;Elbe-Elster;Unterste Wiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1177;
12274700100320______;Proßmarke;122747;1;320;Hohenbucko;Elbe-Elster;Unterste Wiesen;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4113;
12274700100321______;Proßmarke;122747;1;321;Hohenbucko;Elbe-Elster;Unterste Wiesen;6267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2550;
12274700100322______;Proßmarke;122747;1;322;Hohenbucko;Elbe-Elster;Unterste Wiesen;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2059;
12274700100323______;Proßmarke;122747;1;323;Hohenbucko;Elbe-Elster;Unterste Wiesen;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1203;
12274700100324______;Proßmarke;122747;1;324;Hohenbucko;Elbe-Elster;Unterste Wiesen;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2072;
12274700100325______;Proßmarke;122747;1;325;Hohenbucko;Elbe-Elster;Unterste Wiesen;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1191;
12274700100326______;Proßmarke;122747;1;326;Hohenbucko;Elbe-Elster;Unterste Wiesen;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4234;
12274700100327______;Proßmarke;122747;1;327;Hohenbucko;Elbe-Elster;Unterste Wiesen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2224;
12274700100328______;Proßmarke;122747;1;328;Hohenbucko;Elbe-Elster;Ledigen;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;665;
12274700100329______;Proßmarke;122747;1;329;Hohenbucko;Elbe-Elster;Ledigen;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
12274700100330______;Proßmarke;122747;1;330;Hohenbucko;Elbe-Elster;Ledigen;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2474;
12274700100331______;Proßmarke;122747;1;331;Hohenbucko;Elbe-Elster;Ledigen;19125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2163;
12274700100332______;Proßmarke;122747;1;332;Hohenbucko;Elbe-Elster;Ledigen;8663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3016;
12274700100333______;Proßmarke;122747;1;333;Hohenbucko;Elbe-Elster;Ledigen;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;973;
12274700100334______;Proßmarke;122747;1;334;Hohenbucko;Elbe-Elster;Ledigen;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1397;
122747001003350019__;Proßmarke;122747;1;335/19;Hohenbucko;Elbe-Elster;Hohenbuckoer Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100335______;Proßmarke;122747;1;335;Hohenbucko;Elbe-Elster;Ledigen;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1411;
12274700100336______;Proßmarke;122747;1;336;Hohenbucko;Elbe-Elster;Ledigen;25236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9102;
12274700100337______;Proßmarke;122747;1;337;Hohenbucko;Elbe-Elster;Ledigen;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1747;
12274700100338______;Proßmarke;122747;1;338;Hohenbucko;Elbe-Elster;Ledigen;45175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16683;
12274700100339______;Proßmarke;122747;1;339;Hohenbucko;Elbe-Elster;Ledigen;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;505;
12274700100340______;Proßmarke;122747;1;340;Hohenbucko;Elbe-Elster;Kubgenpläne;30225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11039;
12274700100341______;Proßmarke;122747;1;341;Hohenbucko;Elbe-Elster;Kubgenpläne;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;825;
122747001003420020__;Proßmarke;122747;1;342/20;Hohenbucko;Elbe-Elster;Naundorfer Straße 9;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100342______;Proßmarke;122747;1;342;Hohenbucko;Elbe-Elster;Kubgenpläne;23668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9617;
122747001003430020__;Proßmarke;122747;1;343/20;Hohenbucko;Elbe-Elster;Naundorfer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100343______;Proßmarke;122747;1;343;Hohenbucko;Elbe-Elster;Kubgenpläne;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;926;
12274700100344______;Proßmarke;122747;1;344;Hohenbucko;Elbe-Elster;Kubgenpläne;36789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13398;
12274700100345______;Proßmarke;122747;1;345;Hohenbucko;Elbe-Elster;Kubgenpläne;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;891;
12274700100346______;Proßmarke;122747;1;346;Hohenbucko;Elbe-Elster;Kubgenpläne;16137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5776;
12274700100347______;Proßmarke;122747;1;347;Hohenbucko;Elbe-Elster;Kubgenpläne;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;199;
122747001003480020__;Proßmarke;122747;1;348/20;Hohenbucko;Elbe-Elster;Hohenbuckoer Straße 2;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100348______;Proßmarke;122747;1;348;Hohenbucko;Elbe-Elster;Kubgenpläne;9338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3569;
12274700100349______;Proßmarke;122747;1;349;Hohenbucko;Elbe-Elster;Kubgenpläne;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12274700100350______;Proßmarke;122747;1;350;Hohenbucko;Elbe-Elster;Kubgenpläne;11866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4548;
122747001003510024__;Proßmarke;122747;1;351/24;Hohenbucko;Elbe-Elster;Hohenbuckoer Straße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100351______;Proßmarke;122747;1;351;Hohenbucko;Elbe-Elster;Kubgenpläne;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
12274700100352______;Proßmarke;122747;1;352;Hohenbucko;Elbe-Elster;Kubgenpläne;15178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5691;
122747001003530174__;Proßmarke;122747;1;353/174;Hohenbucko;Elbe-Elster;Oberste Wiesen;8497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3654;
12274700100353______;Proßmarke;122747;1;353;Hohenbucko;Elbe-Elster;Kubgenpläne;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
122747001003540174__;Proßmarke;122747;1;354/174;Hohenbucko;Elbe-Elster;Oberste Wiesen;8497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3654;
12274700100354______;Proßmarke;122747;1;354;Hohenbucko;Elbe-Elster;Kubgenpläne;15171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5300;
12274700100355______;Proßmarke;122747;1;355;Hohenbucko;Elbe-Elster;Kubgenpläne;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
12274700100356______;Proßmarke;122747;1;356;Hohenbucko;Elbe-Elster;Unterste Wiesen;12193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5121;
12274700100357______;Proßmarke;122747;1;357;Hohenbucko;Elbe-Elster;Unterste Wiesen;12309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5293;
12274700100358______;Proßmarke;122747;1;358;Hohenbucko;Elbe-Elster;Unterste Wiesen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12274700100359______;Proßmarke;122747;1;359;Hohenbucko;Elbe-Elster;Kubgenpläne;24154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10145;
122747001003600019__;Proßmarke;122747;1;360/19;Hohenbucko;Elbe-Elster;Hohenbuckoer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100360______;Proßmarke;122747;1;360;Hohenbucko;Elbe-Elster;Kubgenpläne;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;331;
122747001003610019__;Proßmarke;122747;1;361/19;Hohenbucko;Elbe-Elster;Hohenbuckoer Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100361______;Proßmarke;122747;1;361;Hohenbucko;Elbe-Elster;Kubgenpläne;29288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11511;
12274700100362______;Proßmarke;122747;1;362;Hohenbucko;Elbe-Elster;Kubgenpläne;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;963;
12274700100363______;Proßmarke;122747;1;363;Hohenbucko;Elbe-Elster;Kubgenpläne;28937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9549;
12274700100364______;Proßmarke;122747;1;364;Hohenbucko;Elbe-Elster;Kubgenpläne;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1236;
12274700100365______;Proßmarke;122747;1;365;Hohenbucko;Elbe-Elster;Kubgenpläne;29642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10609;
12274700100366______;Proßmarke;122747;1;366;Hohenbucko;Elbe-Elster;Kubgenpläne;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;755;
12274700100367______;Proßmarke;122747;1;367;Hohenbucko;Elbe-Elster;Kubgenpläne;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6339;
12274700100368______;Proßmarke;122747;1;368;Hohenbucko;Elbe-Elster;Kubgenpläne;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12274700100369______;Proßmarke;122747;1;369;Hohenbucko;Elbe-Elster;Kubgenpläne;13744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5227;
12274700100370______;Proßmarke;122747;1;370;Hohenbucko;Elbe-Elster;Kubgenpläne;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;450;
12274700100371______;Proßmarke;122747;1;371;Hohenbucko;Elbe-Elster;Kubgenpläne;16733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7363;
12274700100372______;Proßmarke;122747;1;372;Hohenbucko;Elbe-Elster;Kubgenpläne;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;606;
12274700100373______;Proßmarke;122747;1;373;Hohenbucko;Elbe-Elster;Kubgenpläne;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1493;
12274700100374______;Proßmarke;122747;1;374;Hohenbucko;Elbe-Elster;Kubgenpläne;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;954;
12274700100375______;Proßmarke;122747;1;375;Hohenbucko;Elbe-Elster;Kubgenpläne;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;430;
12274700100376______;Proßmarke;122747;1;376;Hohenbucko;Elbe-Elster;Kubgenpläne;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;448;
12274700100377______;Proßmarke;122747;1;377;Hohenbucko;Elbe-Elster;Ledigen;151514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2917;
12274700100378______;Proßmarke;122747;1;378;Hohenbucko;Elbe-Elster;Ledigen;25715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;791;
12274700100379______;Proßmarke;122747;1;379;Hohenbucko;Elbe-Elster;Ledigen;18240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747001003800025__;Proßmarke;122747;1;380/25;Hohenbucko;Elbe-Elster;Naundorfer Straße 4;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100380______;Proßmarke;122747;1;380;Hohenbucko;Elbe-Elster;Ledigen;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100381______;Proßmarke;122747;1;381;Hohenbucko;Elbe-Elster;Mühlenweg 1;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700100382______;Proßmarke;122747;1;382;Hohenbucko;Elbe-Elster;Mühlenweg 1;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
