FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155200100099______;Medewitzerhütten;121552;1;99;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 9;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12155200100100______;Medewitzerhütten;121552;1;100;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12155200100102______;Medewitzerhütten;121552;1;102;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 10;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12155200100103______;Medewitzerhütten;121552;1;103;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 10;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;255;
12155200100104______;Medewitzerhütten;121552;1;104;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 11;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12155200100106______;Medewitzerhütten;121552;1;106;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12155200100107______;Medewitzerhütten;121552;1;107;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552001001080001__;Medewitzerhütten;121552;1;108/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 12;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552001001080002__;Medewitzerhütten;121552;1;108/2;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 12;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100109______;Medewitzerhütten;121552;1;109;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100110______;Medewitzerhütten;121552;1;110;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12155200100111______;Medewitzerhütten;121552;1;111;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
12155200100112______;Medewitzerhütten;121552;1;112;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 14;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;508;
12155200100113______;Medewitzerhütten;121552;1;113;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 15;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;575;
12155200100114______;Medewitzerhütten;121552;1;114;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 16;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12155200100115______;Medewitzerhütten;121552;1;115;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 17;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12155200100116______;Medewitzerhütten;121552;1;116;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 18;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
12155200100117______;Medewitzerhütten;121552;1;117;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 18 A;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100118______;Medewitzerhütten;121552;1;118;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|Weg;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100119______;Medewitzerhütten;121552;1;119;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 18;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100120______;Medewitzerhütten;121552;1;120;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 18;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100122______;Medewitzerhütten;121552;1;122;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 20;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12155200100123______;Medewitzerhütten;121552;1;123;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100124______;Medewitzerhütten;121552;1;124;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;691;
12155200100125______;Medewitzerhütten;121552;1;125;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;1228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12155200100126______;Medewitzerhütten;121552;1;126;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12155200100127______;Medewitzerhütten;121552;1;127;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 49;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;527;
12155200100128______;Medewitzerhütten;121552;1;128;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 49;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12155200100129______;Medewitzerhütten;121552;1;129;Wiesenburg/Mark;Potsdam-Mittelmark;Graben|Hauptstraße;1728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;588;
12155200100130______;Medewitzerhütten;121552;1;130;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;1277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12155200100131______;Medewitzerhütten;121552;1;131;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 5;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12155200100132______;Medewitzerhütten;121552;1;132;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 5;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100133______;Medewitzerhütten;121552;1;133;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;1128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12155200100134______;Medewitzerhütten;121552;1;134;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12155200100135______;Medewitzerhütten;121552;1;135;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 13;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12155200100136______;Medewitzerhütten;121552;1;136;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 13;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12155200100137______;Medewitzerhütten;121552;1;137;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12155200100138______;Medewitzerhütten;121552;1;138;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 10;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;495;
12155200100139______;Medewitzerhütten;121552;1;139;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12155200100140______;Medewitzerhütten;121552;1;140;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 54;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;172;
12155200100141______;Medewitzerhütten;121552;1;141;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 19;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;328;
12155200100142______;Medewitzerhütten;121552;1;142;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 19;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12155200100143______;Medewitzerhütten;121552;1;143;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 3 A;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;642;
12155200100144______;Medewitzerhütten;121552;1;144;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 53;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12155200100145______;Medewitzerhütten;121552;1;145;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 54;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;450;
12155200200001______;Medewitzerhütten;121552;2;1;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht|Weg|Zum Jagdschloss;207781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200002______;Medewitzerhütten;121552;2;2;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht|Weg;5885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12155200200003______;Medewitzerhütten;121552;2;3;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;33559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1364;
12155200200004______;Medewitzerhütten;121552;2;4;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;16085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200005______;Medewitzerhütten;121552;2;5;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;5706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200006______;Medewitzerhütten;121552;2;6;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;5143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200007______;Medewitzerhütten;121552;2;7;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;5458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200008______;Medewitzerhütten;121552;2;8;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;4268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200009______;Medewitzerhütten;121552;2;9;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;79125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200010______;Medewitzerhütten;121552;2;10;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;598;
12155200200011______;Medewitzerhütten;121552;2;11;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;5394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12155200200012______;Medewitzerhütten;121552;2;12;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;5618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1458;
12155200200013______;Medewitzerhütten;121552;2;13;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12155200200014______;Medewitzerhütten;121552;2;14;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;4097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1059;
12155200200015______;Medewitzerhütten;121552;2;15;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12155200200016______;Medewitzerhütten;121552;2;16;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12155200200017______;Medewitzerhütten;121552;2;17;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12155200200018______;Medewitzerhütten;121552;2;18;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12155200200019______;Medewitzerhütten;121552;2;19;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12155200200020______;Medewitzerhütten;121552;2;20;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12155200200021______;Medewitzerhütten;121552;2;21;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12155200200022______;Medewitzerhütten;121552;2;22;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;1851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12155200200023______;Medewitzerhütten;121552;2;23;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12155200200024______;Medewitzerhütten;121552;2;24;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12155200200025______;Medewitzerhütten;121552;2;25;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12155200200026______;Medewitzerhütten;121552;2;26;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12155200200027______;Medewitzerhütten;121552;2;27;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12155200200028______;Medewitzerhütten;121552;2;28;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12155200200029______;Medewitzerhütten;121552;2;29;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12155200200030______;Medewitzerhütten;121552;2;30;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;746;
12155200200031______;Medewitzerhütten;121552;2;31;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12155200200032______;Medewitzerhütten;121552;2;32;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12155200200033______;Medewitzerhütten;121552;2;33;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12155200200034______;Medewitzerhütten;121552;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
12155200200035______;Medewitzerhütten;121552;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12155200200036______;Medewitzerhütten;121552;2;36;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;6395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1511;
12155200200037______;Medewitzerhütten;121552;2;37;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12155200200038______;Medewitzerhütten;121552;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12155200200039______;Medewitzerhütten;121552;2;39;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
12155200200040______;Medewitzerhütten;121552;2;40;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12155200200041______;Medewitzerhütten;121552;2;41;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;6390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1574;
12155200200042______;Medewitzerhütten;121552;2;42;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12155200200043______;Medewitzerhütten;121552;2;43;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12155200200044______;Medewitzerhütten;121552;2;44;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12155200200045______;Medewitzerhütten;121552;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12155200200046______;Medewitzerhütten;121552;2;46;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;834;
12155200200047______;Medewitzerhütten;121552;2;47;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12155200200048______;Medewitzerhütten;121552;2;48;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;6404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12155200200049______;Medewitzerhütten;121552;2;49;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12155200200050______;Medewitzerhütten;121552;2;50;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;848;
12155200200051______;Medewitzerhütten;121552;2;51;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12155200200052______;Medewitzerhütten;121552;2;52;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12155200200053______;Medewitzerhütten;121552;2;53;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;11877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
12155200200054______;Medewitzerhütten;121552;2;54;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12155200200055______;Medewitzerhütten;121552;2;55;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12155200200056______;Medewitzerhütten;121552;2;56;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12155200200057______;Medewitzerhütten;121552;2;57;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;591;
12155200200058______;Medewitzerhütten;121552;2;58;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;7606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
12155200200059______;Medewitzerhütten;121552;2;59;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12155200200060______;Medewitzerhütten;121552;2;60;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12155200200061______;Medewitzerhütten;121552;2;61;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12155200200062______;Medewitzerhütten;121552;2;62;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12155200200063______;Medewitzerhütten;121552;2;63;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;563;
12155200200064______;Medewitzerhütten;121552;2;64;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;4881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12155200200065______;Medewitzerhütten;121552;2;65;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;3579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12155200200066______;Medewitzerhütten;121552;2;66;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;9950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2488;
12155200200067______;Medewitzerhütten;121552;2;67;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
12155200200068______;Medewitzerhütten;121552;2;68;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht|Weg;2461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12155200200069______;Medewitzerhütten;121552;2;69;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12155200200070______;Medewitzerhütten;121552;2;70;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12155200200071______;Medewitzerhütten;121552;2;71;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12155200200072______;Medewitzerhütten;121552;2;72;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;7694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1924;
12155200200073______;Medewitzerhütten;121552;2;73;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12155200200074______;Medewitzerhütten;121552;2;74;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12155200200075______;Medewitzerhütten;121552;2;75;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12155200200076______;Medewitzerhütten;121552;2;76;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12155200200077______;Medewitzerhütten;121552;2;77;Wiesenburg/Mark;Potsdam-Mittelmark;Das schöne Gesicht;2516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12155200200078______;Medewitzerhütten;121552;2;78;Wiesenburg/Mark;Potsdam-Mittelmark;Nördlich des Ortes|Weg;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
