FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122815001001820001__;Herbersdorf;122815;1;182/1;Niederer Fläming;Teltow-Fläming;Die Großstücke;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122815001001820002__;Herbersdorf;122815;1;182/2;Niederer Fläming;Teltow-Fläming;Die Großstücke;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122815001001820004__;Herbersdorf;122815;1;182/4;Niederer Fläming;Teltow-Fläming;Die Großstücke;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
122815001001820005__;Herbersdorf;122815;1;182/5;Niederer Fläming;Teltow-Fläming;Die Großstücke;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
122815001001830001__;Herbersdorf;122815;1;183/1;Niederer Fläming;Teltow-Fläming;Die Großstücke;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
122815001001840001__;Herbersdorf;122815;1;184/1;Niederer Fläming;Teltow-Fläming;Die Großstücke;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;928;
12281500100185______;Herbersdorf;122815;1;185;Niederer Fläming;Teltow-Fläming;Die Großstücke;7163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100186______;Herbersdorf;122815;1;186;Niederer Fläming;Teltow-Fläming;Die Großstücke;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100187______;Herbersdorf;122815;1;187;Niederer Fläming;Teltow-Fläming;Die Großstücke;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100188______;Herbersdorf;122815;1;188;Niederer Fläming;Teltow-Fläming;Die Großstücke;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58;
122815001001890001__;Herbersdorf;122815;1;189/1;Niederer Fläming;Teltow-Fläming;Die Großstücke;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
122815001001890002__;Herbersdorf;122815;1;189/2;Niederer Fläming;Teltow-Fläming;Die Großstücke;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12281500100190______;Herbersdorf;122815;1;190;Niederer Fläming;Teltow-Fläming;Die Großstücke;10556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1474;
12281500100191______;Herbersdorf;122815;1;191;Niederer Fläming;Teltow-Fläming;Die Großstücke;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100192______;Herbersdorf;122815;1;192;Niederer Fläming;Teltow-Fläming;Die Großstücke;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100193______;Herbersdorf;122815;1;193;Niederer Fläming;Teltow-Fläming;Die Großstücke;12354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100194______;Herbersdorf;122815;1;194;Niederer Fläming;Teltow-Fläming;Die Großstücke;117733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100195______;Herbersdorf;122815;1;195;Niederer Fläming;Teltow-Fläming;Die Großstücke;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100196______;Herbersdorf;122815;1;196;Niederer Fläming;Teltow-Fläming;Die Großstücke;16938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100197______;Herbersdorf;122815;1;197;Niederer Fläming;Teltow-Fläming;Die Großstücke;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100198______;Herbersdorf;122815;1;198;Niederer Fläming;Teltow-Fläming;Die Großstücke;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100199______;Herbersdorf;122815;1;199;Niederer Fläming;Teltow-Fläming;Die Großstücke;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100200______;Herbersdorf;122815;1;200;Niederer Fläming;Teltow-Fläming;Die Großstücke;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100201______;Herbersdorf;122815;1;201;Niederer Fläming;Teltow-Fläming;Die Großstücke;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100202______;Herbersdorf;122815;1;202;Niederer Fläming;Teltow-Fläming;Die Großstücke;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100203______;Herbersdorf;122815;1;203;Niederer Fläming;Teltow-Fläming;Die Großstücke;22679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100204______;Herbersdorf;122815;1;204;Niederer Fläming;Teltow-Fläming;Die Großstücke;12614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100205______;Herbersdorf;122815;1;205;Niederer Fläming;Teltow-Fläming;Die Großstücke;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100206______;Herbersdorf;122815;1;206;Niederer Fläming;Teltow-Fläming;Die Großstücke;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100207______;Herbersdorf;122815;1;207;Niederer Fläming;Teltow-Fläming;Die Großstücke;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100208______;Herbersdorf;122815;1;208;Niederer Fläming;Teltow-Fläming;Die Großstücke;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100209______;Herbersdorf;122815;1;209;Niederer Fläming;Teltow-Fläming;Die Großstücke;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100210______;Herbersdorf;122815;1;210;Niederer Fläming;Teltow-Fläming;Die Großstücke;8046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122815001002110001__;Herbersdorf;122815;1;211/1;Niederer Fläming;Teltow-Fläming;Die Großstücke;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
122815001002110002__;Herbersdorf;122815;1;211/2;Niederer Fläming;Teltow-Fläming;Weg nach Hohenseefeld;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12281500100212______;Herbersdorf;122815;1;212;Niederer Fläming;Teltow-Fläming;Die Wörben;6644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1129;
12281500100213______;Herbersdorf;122815;1;213;Niederer Fläming;Teltow-Fläming;Die Wörben;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;923;
12281500100214______;Herbersdorf;122815;1;214;Niederer Fläming;Teltow-Fläming;Die Wörben;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12281500100215______;Herbersdorf;122815;1;215;Niederer Fläming;Teltow-Fläming;Die Wörben;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12281500100216______;Herbersdorf;122815;1;216;Niederer Fläming;Teltow-Fläming;Die Wörben;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1497;
12281500100217______;Herbersdorf;122815;1;217;Niederer Fläming;Teltow-Fläming;Die Wörben;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;594;
12281500100218______;Herbersdorf;122815;1;218;Niederer Fläming;Teltow-Fläming;Die Wörben;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;855;
12281500100219______;Herbersdorf;122815;1;219;Niederer Fläming;Teltow-Fläming;Die Wörben;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2079;
12281500100220______;Herbersdorf;122815;1;220;Niederer Fläming;Teltow-Fläming;Die Wörben;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1291;
12281500100221______;Herbersdorf;122815;1;221;Niederer Fläming;Teltow-Fläming;Die Wörben;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12281500100222______;Herbersdorf;122815;1;222;Niederer Fläming;Teltow-Fläming;Die Wörben;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;718;
12281500100223______;Herbersdorf;122815;1;223;Niederer Fläming;Teltow-Fläming;Die Wörben;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2173;
12281500100224______;Herbersdorf;122815;1;224;Niederer Fläming;Teltow-Fläming;Die Wörben;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1214;
12281500100225______;Herbersdorf;122815;1;225;Niederer Fläming;Teltow-Fläming;Die Wörben;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12281500100226______;Herbersdorf;122815;1;226;Niederer Fläming;Teltow-Fläming;Die Wörben;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;985;
12281500100227______;Herbersdorf;122815;1;227;Niederer Fläming;Teltow-Fläming;Die Wörben;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;510;
12281500100228______;Herbersdorf;122815;1;228;Niederer Fläming;Teltow-Fläming;Die Wörben;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1062;
12281500100229______;Herbersdorf;122815;1;229;Niederer Fläming;Teltow-Fläming;Die Wörben;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2286;
12281500100230______;Herbersdorf;122815;1;230;Niederer Fläming;Teltow-Fläming;Die Wörben;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
12281500100231______;Herbersdorf;122815;1;231;Niederer Fläming;Teltow-Fläming;Die Wörben;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
12281500100232______;Herbersdorf;122815;1;232;Niederer Fläming;Teltow-Fläming;Die Wörben;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;434;
12281500100233______;Herbersdorf;122815;1;233;Niederer Fläming;Teltow-Fläming;Die Wörben;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1342;
12281500100234______;Herbersdorf;122815;1;234;Niederer Fläming;Teltow-Fläming;Die Wörben;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1338;
12281500100235______;Herbersdorf;122815;1;235;Niederer Fläming;Teltow-Fläming;Die Wörben;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12281500100236______;Herbersdorf;122815;1;236;Niederer Fläming;Teltow-Fläming;Die Wörben;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;799;
12281500100237______;Herbersdorf;122815;1;237;Niederer Fläming;Teltow-Fläming;Die Wörben;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2429;
12281500100238______;Herbersdorf;122815;1;238;Niederer Fläming;Teltow-Fläming;Dorfstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
12281500100239______;Herbersdorf;122815;1;239;Niederer Fläming;Teltow-Fläming;Dorfstraße;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100240______;Herbersdorf;122815;1;240;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;767;
12281500100241______;Herbersdorf;122815;1;241;Niederer Fläming;Teltow-Fläming;Weg nach Hohenseefeld;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12281500100242______;Herbersdorf;122815;1;242;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;5589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1625;
12281500100243______;Herbersdorf;122815;1;243;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1436;
12281500100244______;Herbersdorf;122815;1;244;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1492;
12281500100245______;Herbersdorf;122815;1;245;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1424;
12281500100246______;Herbersdorf;122815;1;246;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1403;
12281500100247______;Herbersdorf;122815;1;247;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1584;
12281500100248______;Herbersdorf;122815;1;248;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12281500100249______;Herbersdorf;122815;1;249;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;631;
12281500100250______;Herbersdorf;122815;1;250;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2146;
12281500100251______;Herbersdorf;122815;1;251;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
12281500100252______;Herbersdorf;122815;1;252;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2243;
12281500100253______;Herbersdorf;122815;1;253;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12281500100254______;Herbersdorf;122815;1;254;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1113;
12281500100255______;Herbersdorf;122815;1;255;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1319;
12281500100256______;Herbersdorf;122815;1;256;Niederer Fläming;Teltow-Fläming;Der Ockelbusch;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12281500100257______;Herbersdorf;122815;1;257;Niederer Fläming;Teltow-Fläming;Großer Hasenberg;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12281500100258______;Herbersdorf;122815;1;258;Niederer Fläming;Teltow-Fläming;Großer Hasenberg;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
12281500100259______;Herbersdorf;122815;1;259;Niederer Fläming;Teltow-Fläming;Großer Hasenberg;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100260______;Herbersdorf;122815;1;260;Niederer Fläming;Teltow-Fläming;Großer Hasenberg;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100261______;Herbersdorf;122815;1;261;Niederer Fläming;Teltow-Fläming;Langer schwarzer Berg;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100262______;Herbersdorf;122815;1;262;Niederer Fläming;Teltow-Fläming;Langer schwarzer Berg;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100263______;Herbersdorf;122815;1;263;Niederer Fläming;Teltow-Fläming;Der Turm;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100264______;Herbersdorf;122815;1;264;Niederer Fläming;Teltow-Fläming;Der Turm;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100265______;Herbersdorf;122815;1;265;Niederer Fläming;Teltow-Fläming;Der Turm;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100266______;Herbersdorf;122815;1;266;Niederer Fläming;Teltow-Fläming;Der Turm;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100267______;Herbersdorf;122815;1;267;Niederer Fläming;Teltow-Fläming;Der Turm;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100268______;Herbersdorf;122815;1;268;Niederer Fläming;Teltow-Fläming;Der Turm;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100269______;Herbersdorf;122815;1;269;Niederer Fläming;Teltow-Fläming;Der Turm;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100270______;Herbersdorf;122815;1;270;Niederer Fläming;Teltow-Fläming;Der Turm;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100271______;Herbersdorf;122815;1;271;Niederer Fläming;Teltow-Fläming;Der Turm;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100272______;Herbersdorf;122815;1;272;Niederer Fläming;Teltow-Fläming;Der Turm;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100273______;Herbersdorf;122815;1;273;Niederer Fläming;Teltow-Fläming;Der Turm;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100274______;Herbersdorf;122815;1;274;Niederer Fläming;Teltow-Fläming;Der Turm;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
