FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371800100064______;Besandten;123718;1;64;Lenzerwische;Prignitz;An der Elbe;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1069;
123718001000650001__;Besandten;123718;1;65/1;Lenzerwische;Prignitz;Der Elbdeich;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;60;
123718001000650002__;Besandten;123718;1;65/2;Lenzerwische;Prignitz;Am Elbdeich;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;57;
123718001000660001__;Besandten;123718;1;66/1;Lenzerwische;Prignitz;Der Elbdeich;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000660002__;Besandten;123718;1;66/2;Lenzerwische;Prignitz;Am Elbdeich;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100067______;Besandten;123718;1;67;Lenzerwische;Prignitz;An der Elbe;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;841;
12371800100068______;Besandten;123718;1;68;Lenzerwische;Prignitz;An der Elbe;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;351;
123718001000690001__;Besandten;123718;1;69/1;Lenzerwische;Prignitz;Der Elbdeich;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000690002__;Besandten;123718;1;69/2;Lenzerwische;Prignitz;Am Elbdeich 11;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;273;
123718001000700001__;Besandten;123718;1;70/1;Lenzerwische;Prignitz;Der Elbdeich;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000700002__;Besandten;123718;1;70/2;Lenzerwische;Prignitz;Am Elbdeich;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100071______;Besandten;123718;1;71;Lenzerwische;Prignitz;An der Elbe;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;390;
12371800100072______;Besandten;123718;1;72;Lenzerwische;Prignitz;An der Elbe;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;568;
123718001000730001__;Besandten;123718;1;73/1;Lenzerwische;Prignitz;Der Elbdeich;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000730002__;Besandten;123718;1;73/2;Lenzerwische;Prignitz;Am Elbdeich;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;476;
123718001000740001__;Besandten;123718;1;74/1;Lenzerwische;Prignitz;Der Elbdeich;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;298;
123718001000740002__;Besandten;123718;1;74/2;Lenzerwische;Prignitz;Am Elbdeich;15352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1607;
12371800100075______;Besandten;123718;1;75;Lenzerwische;Prignitz;An der B 195;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100076______;Besandten;123718;1;76;Lenzerwische;Prignitz;An der B 195;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000770001__;Besandten;123718;1;77/1;Lenzerwische;Prignitz;Der Elbdeich;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;478;
123718001000770002__;Besandten;123718;1;77/2;Lenzerwische;Prignitz;Am Elbdeich 7;21892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;8690;
12371800100078______;Besandten;123718;1;78;Lenzerwische;Prignitz;An der Elbe;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1421;
12371800100079______;Besandten;123718;1;79;Lenzerwische;Prignitz;An der Elbe;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;131;
12371800100080______;Besandten;123718;1;80;Lenzerwische;Prignitz;An der Elbe;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;538;
12371800100081______;Besandten;123718;1;81;Lenzerwische;Prignitz;An der Elbe;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;575;
12371800100082______;Besandten;123718;1;82;Lenzerwische;Prignitz;An der Elbe;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51;
123718001000830001__;Besandten;123718;1;83/1;Lenzerwische;Prignitz;Der Elbdeich;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;454;
12371800100084______;Besandten;123718;1;84;Lenzerwische;Prignitz;An der B 195;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000850002__;Besandten;123718;1;85/2;Lenzerwische;Prignitz;An der B 195;8935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4393;
123718001000850003__;Besandten;123718;1;85/3;Lenzerwische;Prignitz;Der Elbdeich;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;321;
123718001000850004__;Besandten;123718;1;85/4;Lenzerwische;Prignitz;Am Elbdeich 5;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1645;
12371800100086______;Besandten;123718;1;86;Lenzerwische;Prignitz;Am Elbdeich;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;441;
12371800100087______;Besandten;123718;1;87;Lenzerwische;Prignitz;Am Elbdeich;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;756;
123718001000880001__;Besandten;123718;1;88/1;Lenzerwische;Prignitz;Der Elbdeich;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;204;
123718001000880002__;Besandten;123718;1;88/2;Lenzerwische;Prignitz;Am Elbdeich 4;20145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;10536;
12371800100089______;Besandten;123718;1;89;Lenzerwische;Prignitz;B 195;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000900001__;Besandten;123718;1;90/1;Lenzerwische;Prignitz;Der Elbdeich;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;120;
123718001000900002__;Besandten;123718;1;90/2;Lenzerwische;Prignitz;Am Elbdeich;17472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;7261;
123718001000910001__;Besandten;123718;1;91/1;Lenzerwische;Prignitz;Der Elbdeich;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;106;
123718001000910002__;Besandten;123718;1;91/2;Lenzerwische;Prignitz;Am Elbdeich;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1802;
12371800100092______;Besandten;123718;1;92;Lenzerwische;Prignitz;An der Elbe;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
123718001000930001__;Besandten;123718;1;93/1;Lenzerwische;Prignitz;Der Elbdeich;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;135;
123718001000930002__;Besandten;123718;1;93/2;Lenzerwische;Prignitz;Am Elbdeich;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1813;
123718001000940001__;Besandten;123718;1;94/1;Lenzerwische;Prignitz;Der Elbdeich;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000940002__;Besandten;123718;1;94/2;Lenzerwische;Prignitz;Am Elbdeich;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;5058;
123718001000950001__;Besandten;123718;1;95/1;Lenzerwische;Prignitz;Der Elbdeich;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;17;
123718001000950002__;Besandten;123718;1;95/2;Lenzerwische;Prignitz;Am Elbdeich 3;9395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;4731;
123718001000960001__;Besandten;123718;1;96/1;Lenzerwische;Prignitz;Der Elbdeich;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;159;
123718001000960002__;Besandten;123718;1;96/2;Lenzerwische;Prignitz;Am Elbdeich;7007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2657;
123718001000970001__;Besandten;123718;1;97/1;Lenzerwische;Prignitz;Der Elbdeich;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;123;
123718001000970002__;Besandten;123718;1;97/2;Lenzerwische;Prignitz;Am Elbdeich;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1952;
12371800100098______;Besandten;123718;1;98;Lenzerwische;Prignitz;Am Elbdeich 2;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2771;
12371800100099______;Besandten;123718;1;99;Lenzerwische;Prignitz;Am Elbdeich 1;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2383;
123718001001000001__;Besandten;123718;1;100/1;Lenzerwische;Prignitz;Der Elbdeich;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;191;
123718001001000002__;Besandten;123718;1;100/2;Lenzerwische;Prignitz;Am Elbdeich;6748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2637;
12371800100101______;Besandten;123718;1;101;Lenzerwische;Prignitz;Elbe;188990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100102______;Besandten;123718;1;102;Lenzerwische;Prignitz;Am Elbdeich 6;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;848;
12371800100103______;Besandten;123718;1;103;Lenzerwische;Prignitz;Am Elbdeich 6;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;712;
12371800100105______;Besandten;123718;1;105;Lenzerwische;Prignitz;Am Elbdeich 5;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1363;
12371800100106______;Besandten;123718;1;106;Lenzerwische;Prignitz;An der B 195;13541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4839;
12371800100107______;Besandten;123718;1;107;Lenzerwische;Prignitz;Am Elbdeich 13;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100108______;Besandten;123718;1;108;Lenzerwische;Prignitz;Am Elbdeich 14;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1629;
12371800200001______;Besandten;123718;2;1;Lenzerwische;Prignitz;Der Achterdeich;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800200002______;Besandten;123718;2;2;Lenzerwische;Prignitz;Der Achterdeich;38296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800200003______;Besandten;123718;2;3;Lenzerwische;Prignitz;An Unbesandten;25904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13664;
123718002000050002__;Besandten;123718;2;5/2;Lenzerwische;Prignitz;An Unbesandten;51549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;26500;
123718002000050003__;Besandten;123718;2;5/3;Lenzerwische;Prignitz;An Unbesandten;27856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14890;
12371800200006______;Besandten;123718;2;6;Lenzerwische;Prignitz;An Unbesandten;71376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38900;
12371800200007______;Besandten;123718;2;7;Lenzerwische;Prignitz;An Unbesandten;30782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17109;
12371800200008______;Besandten;123718;2;8;Lenzerwische;Prignitz;An Unbesandten;11243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6606;
12371800200009______;Besandten;123718;2;9;Lenzerwische;Prignitz;An Unbesandten;14704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7427;
123718002000110002__;Besandten;123718;2;11/2;Lenzerwische;Prignitz;An Unbesandten;105656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;58438;
123718002000110003__;Besandten;123718;2;11/3;Lenzerwische;Prignitz;An Unbesandten;13433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6773;
12371800200012______;Besandten;123718;2;12;Lenzerwische;Prignitz;An Unbesandten;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1146;
12371800200013______;Besandten;123718;2;13;Lenzerwische;Prignitz;An Unbesandten;104803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55745;
12371800200014______;Besandten;123718;2;14;Lenzerwische;Prignitz;An Unbesandten;36841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19881;
12371800200015______;Besandten;123718;2;15;Lenzerwische;Prignitz;An Unbesandten;33632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18716;
12371800200016______;Besandten;123718;2;16;Lenzerwische;Prignitz;An Unbesandten;68415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36018;
12371800200017______;Besandten;123718;2;17;Lenzerwische;Prignitz;An Unbesandten;33475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18061;
12371800200018______;Besandten;123718;2;18;Lenzerwische;Prignitz;An Unbesandten;103400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;59068;
12371800200019______;Besandten;123718;2;19;Lenzerwische;Prignitz;An Unbesandten;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1369;
12371800200020______;Besandten;123718;2;20;Lenzerwische;Prignitz;An Unbesandten;31959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18662;
12371800200021______;Besandten;123718;2;21;Lenzerwische;Prignitz;An Unbesandten;14349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8896;
12371800200022______;Besandten;123718;2;22;Lenzerwische;Prignitz;An Unbesandten;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5524;
12371800200023______;Besandten;123718;2;23;Lenzerwische;Prignitz;An Unbesandten;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7045;
12371800200024______;Besandten;123718;2;24;Lenzerwische;Prignitz;An Unbesandten;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2810;
12371800200025______;Besandten;123718;2;25;Lenzerwische;Prignitz;An Unbesandten;10363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6309;
12371800200026______;Besandten;123718;2;26;Lenzerwische;Prignitz;An Unbesandten;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3308;
12371800200027______;Besandten;123718;2;27;Lenzerwische;Prignitz;An Unbesandten;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3957;
12371800200028______;Besandten;123718;2;28;Lenzerwische;Prignitz;An Unbesandten;33392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19547;
12371800200029______;Besandten;123718;2;29;Lenzerwische;Prignitz;An Unbesandten;30788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16758;
12371800200030______;Besandten;123718;2;30;Lenzerwische;Prignitz;An Unbesandten;31914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17855;
12371800200031______;Besandten;123718;2;31;Lenzerwische;Prignitz;An Unbesandten;33108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18449;
12371800200032______;Besandten;123718;2;32;Lenzerwische;Prignitz;Liekub Stücke;31769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17893;
12371800200033______;Besandten;123718;2;33;Lenzerwische;Prignitz;Liekub Stücke;16635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8886;
12371800200034______;Besandten;123718;2;34;Lenzerwische;Prignitz;Liekub Stücke;17106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9258;
12371800200035______;Besandten;123718;2;35;Lenzerwische;Prignitz;Liekub Stücke;31321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17059;
12371800200036______;Besandten;123718;2;36;Lenzerwische;Prignitz;Liekub Stücke;13022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6947;
