FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893500100104______;Herrenwiesen;128935;1;104;Uckerland;Uckermark;An der Eisenbahn;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12893500100105______;Herrenwiesen;128935;1;105;Uckerland;Uckermark;An der Eisenbahn;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12893500100106______;Herrenwiesen;128935;1;106;Uckerland;Uckermark;An der Eisenbahn;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12893500100107______;Herrenwiesen;128935;1;107;Uckerland;Uckermark;An der Eisenbahn;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;255;
12893500100108______;Herrenwiesen;128935;1;108;Uckerland;Uckermark;An der Eisenbahn;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12893500100109______;Herrenwiesen;128935;1;109;Uckerland;Uckermark;An der Eisenbahn;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12893500100110______;Herrenwiesen;128935;1;110;Uckerland;Uckermark;Ucker;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100111______;Herrenwiesen;128935;1;111;Uckerland;Uckermark;An der Eisenbahn;51396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12450;
12893500100112______;Herrenwiesen;128935;1;112;Uckerland;Uckermark;An der Schiefen Möhne;10613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2940;
12893500100113______;Herrenwiesen;128935;1;113;Uckerland;Uckermark;An der Schiefen Möhne;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100114______;Herrenwiesen;128935;1;114;Uckerland;Uckermark;An der Eisenbahn;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;985;
12893500100116______;Herrenwiesen;128935;1;116;Uckerland;Uckermark;An der Schiefen Möhne;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12893500100117______;Herrenwiesen;128935;1;117;Uckerland;Uckermark;An der Schiefen Möhne;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100118______;Herrenwiesen;128935;1;118;Uckerland;Uckermark;Schiefe Möhne;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100119______;Herrenwiesen;128935;1;119;Uckerland;Uckermark;An der Schiefen Möhne;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
12893500100120______;Herrenwiesen;128935;1;120;Uckerland;Uckermark;An der Schiefen Möhne;13893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3988;
12893500100121______;Herrenwiesen;128935;1;121;Uckerland;Uckermark;An der Schiefen Möhne;13914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3906;
12893500100122______;Herrenwiesen;128935;1;122;Uckerland;Uckermark;An der Schiefen Möhne;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12893500100123______;Herrenwiesen;128935;1;123;Uckerland;Uckermark;An der Schiefen Möhne;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12893500100124______;Herrenwiesen;128935;1;124;Uckerland;Uckermark;An der Schiefen Möhne;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100125______;Herrenwiesen;128935;1;125;Uckerland;Uckermark;An der Schiefen Möhne;13992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3638;
12893500100126______;Herrenwiesen;128935;1;126;Uckerland;Uckermark;An der Schiefen Möhne;14733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3948;
12893500100127______;Herrenwiesen;128935;1;127;Uckerland;Uckermark;An der Schiefen Möhne;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12893500100128______;Herrenwiesen;128935;1;128;Uckerland;Uckermark;An der Schiefen Möhne;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12893500100129______;Herrenwiesen;128935;1;129;Uckerland;Uckermark;An der Schiefen Möhne;13509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3761;
12893500100130______;Herrenwiesen;128935;1;130;Uckerland;Uckermark;An der Schiefen Möhne;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2665;
128935001001310001__;Herrenwiesen;128935;1;131/1;Uckerland;Uckermark;Schiefe Möhne;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128935001001310002__;Herrenwiesen;128935;1;131/2;Uckerland;Uckermark;Schiefe Möhne;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100132______;Herrenwiesen;128935;1;132;Uckerland;Uckermark;An der Schiefen Möhne;9028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2618;
12893500100133______;Herrenwiesen;128935;1;133;Uckerland;Uckermark;An der Schiefen Möhne;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3172;
12893500100134______;Herrenwiesen;128935;1;134;Uckerland;Uckermark;An der Schiefen Möhne;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;308;
12893500100136______;Herrenwiesen;128935;1;136;Uckerland;Uckermark;An der Ucker;11276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1247;
12893500100137______;Herrenwiesen;128935;1;137;Uckerland;Uckermark;An der Ucker;15247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1761;
12893500100138______;Herrenwiesen;128935;1;138;Uckerland;Uckermark;An der Ucker;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
12893500100139______;Herrenwiesen;128935;1;139;Uckerland;Uckermark;An der Ucker;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
12893500100140______;Herrenwiesen;128935;1;140;Uckerland;Uckermark;An der Ucker;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2317;
12893500100141______;Herrenwiesen;128935;1;141;Uckerland;Uckermark;An der Ucker;13613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100142______;Herrenwiesen;128935;1;142;Uckerland;Uckermark;Ucker;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100143______;Herrenwiesen;128935;1;143;Uckerland;Uckermark;An der Eisenbahn;35113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10701;
12893500100144______;Herrenwiesen;128935;1;144;Uckerland;Uckermark;An der Eisenbahn;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12893500100145______;Herrenwiesen;128935;1;145;Uckerland;Uckermark;An der Eisenbahn;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12893500100146______;Herrenwiesen;128935;1;146;Uckerland;Uckermark;An der Eisenbahn;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12893500100147______;Herrenwiesen;128935;1;147;Uckerland;Uckermark;An der Schiefen Möhne;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;397;
12893500100148______;Herrenwiesen;128935;1;148;Uckerland;Uckermark;An der Schiefen Möhne;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12893500100149______;Herrenwiesen;128935;1;149;Uckerland;Uckermark;An der Schiefen Möhne;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1978;
12893500100150______;Herrenwiesen;128935;1;150;Uckerland;Uckermark;An der Schiefen Möhne;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12893500100151______;Herrenwiesen;128935;1;151;Uckerland;Uckermark;An der Eisenbahn;19221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4804;
12893500100152______;Herrenwiesen;128935;1;152;Uckerland;Uckermark;An der Schiefen Möhne;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12893500100153______;Herrenwiesen;128935;1;153;Uckerland;Uckermark;An der Schiefen Möhne;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100154______;Herrenwiesen;128935;1;154;Uckerland;Uckermark;An der Schiefen Möhne;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100155______;Herrenwiesen;128935;1;155;Uckerland;Uckermark;An der Schiefen Möhne;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
