FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313500100196______;Groß Lubolz;123135;1;196;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1603;
12313500100197______;Groß Lubolz;123135;1;197;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wutschoa;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2400;
12313500100198______;Groß Lubolz;123135;1;198;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wutschoa;17693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5949;
12313500100199______;Groß Lubolz;123135;1;199;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wutschoa;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;369;
12313500100200______;Groß Lubolz;123135;1;200;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Schönwalder Straße;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;285;
12313500100201______;Groß Lubolz;123135;1;201;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hopuschka;8504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2211;
12313500100202______;Groß Lubolz;123135;1;202;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Hopuschka;14396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3743;
12313500100203______;Groß Lubolz;123135;1;203;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Tielchens Horst;19184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4473;
12313500100204______;Groß Lubolz;123135;1;204;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Tielchens Horst;51351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;10544;
12313500100205______;Groß Lubolz;123135;1;205;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Tielchens Horst;129593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;15634;
12313500100206______;Groß Lubolz;123135;1;206;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sportplatz;16957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5426;
12313500100207______;Groß Lubolz;123135;1;207;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;202;
12313500100208______;Groß Lubolz;123135;1;208;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2611;
12313500100209______;Groß Lubolz;123135;1;209;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der K 6124, Groß Lubolz;66626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;14057;
12313500100211______;Groß Lubolz;123135;1;211;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2550;
12313500100212______;Groß Lubolz;123135;1;212;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;16804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4654;
12313500100213______;Groß Lubolz;123135;1;213;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;20604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6454;
12313500100214______;Groß Lubolz;123135;1;214;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6380;
12313500100215______;Groß Lubolz;123135;1;215;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;17041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4620;
12313500100216______;Groß Lubolz;123135;1;216;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;17037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4073;
12313500100217______;Groß Lubolz;123135;1;217;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5876;
12313500100218______;Groß Lubolz;123135;1;218;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupgasch Berge;22965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5425;
12313500100219______;Groß Lubolz;123135;1;219;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupgasch Berge;53508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7488;
12313500100220______;Groß Lubolz;123135;1;220;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupgasch Berge;94738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4119;
12313500100221______;Groß Lubolz;123135;1;221;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupgasch Berge;23549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1321;
12313500100222______;Groß Lubolz;123135;1;222;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupgasch Berge;33327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6712;
12313500100223______;Groß Lubolz;123135;1;223;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kupgasch Berge;45383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7022;
12313500100225______;Groß Lubolz;123135;1;225;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wutschoa;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;330;
12313500100227______;Groß Lubolz;123135;1;227;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wutschoa;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;265;
12313500100228______;Groß Lubolz;123135;1;228;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An Tielchens Horst;59131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2570;
12313500100230______;Groß Lubolz;123135;1;230;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100232______;Groß Lubolz;123135;1;232;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlenweg;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100234______;Groß Lubolz;123135;1;234;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlenweg 4;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;384;
12313500100235______;Groß Lubolz;123135;1;235;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Bahnhofstraße 5 A;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100237______;Groß Lubolz;123135;1;237;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100238______;Groß Lubolz;123135;1;238;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich vom Mittelbusch;39274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8607;
12313500100239______;Groß Lubolz;123135;1;239;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100240______;Groß Lubolz;123135;1;240;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben|Kabelgraben;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;617;
12313500100241______;Groß Lubolz;123135;1;241;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1132;
12313500100242______;Groß Lubolz;123135;1;242;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100243______;Groß Lubolz;123135;1;243;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich vom Mittelbusch;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1507;
12313500100244______;Groß Lubolz;123135;1;244;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100245______;Groß Lubolz;123135;1;245;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;26855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6120;
12313500100246______;Groß Lubolz;123135;1;246;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100247______;Groß Lubolz;123135;1;247;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;686;
12313500100248______;Groß Lubolz;123135;1;248;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100249______;Groß Lubolz;123135;1;249;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;19551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3897;
12313500100250______;Groß Lubolz;123135;1;250;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100251______;Groß Lubolz;123135;1;251;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;45879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9308;
12313500100252______;Groß Lubolz;123135;1;252;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100253______;Groß Lubolz;123135;1;253;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;25443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5569;
12313500100254______;Groß Lubolz;123135;1;254;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100255______;Groß Lubolz;123135;1;255;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;23939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5376;
12313500100256______;Groß Lubolz;123135;1;256;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100257______;Groß Lubolz;123135;1;257;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mittelbusch;28897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7580;
12313500100258______;Groß Lubolz;123135;1;258;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Mühlenweg;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100259______;Groß Lubolz;123135;1;259;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Bahnhofstraße 6;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100261______;Groß Lubolz;123135;1;261;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer-Lübbener Straße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100262______;Groß Lubolz;123135;1;262;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer-Lübbener Straße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100264______;Groß Lubolz;123135;1;264;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer-Lübbener Straße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100265______;Groß Lubolz;123135;1;265;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Lubolzer-Lübbener Straße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100267______;Groß Lubolz;123135;1;267;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100268______;Groß Lubolz;123135;1;268;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100269______;Groß Lubolz;123135;1;269;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;22055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5175;
12313500100270______;Groß Lubolz;123135;1;270;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100271______;Groß Lubolz;123135;1;271;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;15242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3206;
12313500100272______;Groß Lubolz;123135;1;272;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100273______;Groß Lubolz;123135;1;273;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1230;
12313500100274______;Groß Lubolz;123135;1;274;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100275______;Groß Lubolz;123135;1;275;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4739;
12313500100276______;Groß Lubolz;123135;1;276;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100277______;Groß Lubolz;123135;1;277;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2472;
12313500100278______;Groß Lubolz;123135;1;278;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100279______;Groß Lubolz;123135;1;279;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1954;
12313500100280______;Groß Lubolz;123135;1;280;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100281______;Groß Lubolz;123135;1;281;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;620;
12313500100282______;Groß Lubolz;123135;1;282;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100283______;Groß Lubolz;123135;1;283;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Rubinge und Womma;17953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5193;
12313500100284______;Groß Lubolz;123135;1;284;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sportplatz;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313500100285______;Groß Lubolz;123135;1;285;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Sportplatz;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;994;
