FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156600100134______;Neuendorf, b. Rädigke;121566;1;134;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;92338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10037;
12156600100135______;Neuendorf, b. Rädigke;121566;1;135;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;28459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4790;
12156600100138______;Neuendorf, b. Rädigke;121566;1;138;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100139______;Neuendorf, b. Rädigke;121566;1;139;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Graben;656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100140______;Neuendorf, b. Rädigke;121566;1;140;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100141______;Neuendorf, b. Rädigke;121566;1;141;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12156600100142______;Neuendorf, b. Rädigke;121566;1;142;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100143______;Neuendorf, b. Rädigke;121566;1;143;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;14555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12156600100144______;Neuendorf, b. Rädigke;121566;1;144;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100145______;Neuendorf, b. Rädigke;121566;1;145;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100146______;Neuendorf, b. Rädigke;121566;1;146;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;4716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100147______;Neuendorf, b. Rädigke;121566;1;147;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;25662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
12156600100148______;Neuendorf, b. Rädigke;121566;1;148;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;7054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100149______;Neuendorf, b. Rädigke;121566;1;149;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Sechs Morgen;74940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11595;
12156600100150______;Neuendorf, b. Rädigke;121566;1;150;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100151______;Neuendorf, b. Rädigke;121566;1;151;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12156600100152______;Neuendorf, b. Rädigke;121566;1;152;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100153______;Neuendorf, b. Rädigke;121566;1;153;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12156600100154______;Neuendorf, b. Rädigke;121566;1;154;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12156600100155______;Neuendorf, b. Rädigke;121566;1;155;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100156______;Neuendorf, b. Rädigke;121566;1;156;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100157______;Neuendorf, b. Rädigke;121566;1;157;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100158______;Neuendorf, b. Rädigke;121566;1;158;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12156600100159______;Neuendorf, b. Rädigke;121566;1;159;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;2887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100160______;Neuendorf, b. Rädigke;121566;1;160;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;96018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12156600100161______;Neuendorf, b. Rädigke;121566;1;161;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100162______;Neuendorf, b. Rädigke;121566;1;162;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100163______;Neuendorf, b. Rädigke;121566;1;163;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100164______;Neuendorf, b. Rädigke;121566;1;164;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100165______;Neuendorf, b. Rädigke;121566;1;165;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100166______;Neuendorf, b. Rädigke;121566;1;166;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100167______;Neuendorf, b. Rädigke;121566;1;167;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100168______;Neuendorf, b. Rädigke;121566;1;168;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100169______;Neuendorf, b. Rädigke;121566;1;169;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100170______;Neuendorf, b. Rädigke;121566;1;170;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100171______;Neuendorf, b. Rädigke;121566;1;171;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100172______;Neuendorf, b. Rädigke;121566;1;172;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100173______;Neuendorf, b. Rädigke;121566;1;173;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100174______;Neuendorf, b. Rädigke;121566;1;174;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100175______;Neuendorf, b. Rädigke;121566;1;175;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100176______;Neuendorf, b. Rädigke;121566;1;176;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100177______;Neuendorf, b. Rädigke;121566;1;177;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;4057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100178______;Neuendorf, b. Rädigke;121566;1;178;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;2258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100179______;Neuendorf, b. Rädigke;121566;1;179;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100180______;Neuendorf, b. Rädigke;121566;1;180;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;5189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100181______;Neuendorf, b. Rädigke;121566;1;181;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100182______;Neuendorf, b. Rädigke;121566;1;182;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100183______;Neuendorf, b. Rädigke;121566;1;183;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Bundesautobahn 9|Weg;25381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100184______;Neuendorf, b. Rädigke;121566;1;184;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100185______;Neuendorf, b. Rädigke;121566;1;185;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100186______;Neuendorf, b. Rädigke;121566;1;186;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100187______;Neuendorf, b. Rädigke;121566;1;187;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100188______;Neuendorf, b. Rädigke;121566;1;188;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100189______;Neuendorf, b. Rädigke;121566;1;189;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100190______;Neuendorf, b. Rädigke;121566;1;190;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100191______;Neuendorf, b. Rädigke;121566;1;191;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100192______;Neuendorf, b. Rädigke;121566;1;192;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100193______;Neuendorf, b. Rädigke;121566;1;193;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100194______;Neuendorf, b. Rädigke;121566;1;194;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100195______;Neuendorf, b. Rädigke;121566;1;195;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Bundesautobahn 9;19333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100196______;Neuendorf, b. Rädigke;121566;1;196;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100197______;Neuendorf, b. Rädigke;121566;1;197;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;2171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100198______;Neuendorf, b. Rädigke;121566;1;198;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100199______;Neuendorf, b. Rädigke;121566;1;199;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Sechs Morgen|Weg;57466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1375;
12156600100200______;Neuendorf, b. Rädigke;121566;1;200;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Weg;3279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100201______;Neuendorf, b. Rädigke;121566;1;201;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;14804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3360;
12156600100202______;Neuendorf, b. Rädigke;121566;1;202;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Weg;2935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100203______;Neuendorf, b. Rädigke;121566;1;203;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Riest;69065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4702;
12156600200001______;Neuendorf, b. Rädigke;121566;2;1;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße 9;25400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8213;
12156600200002______;Neuendorf, b. Rädigke;121566;2;2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121566002000050001__;Neuendorf, b. Rädigke;121566;2;5/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
121566002000050002__;Neuendorf, b. Rädigke;121566;2;5/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;702;
12156600200006______;Neuendorf, b. Rädigke;121566;2;6;Rabenstein/Fläming;Potsdam-Mittelmark;Wiesenstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200007______;Neuendorf, b. Rädigke;121566;2;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1513;
12156600200008______;Neuendorf, b. Rädigke;121566;2;8;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200009______;Neuendorf, b. Rädigke;121566;2;9;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12156600200010______;Neuendorf, b. Rädigke;121566;2;10;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200011______;Neuendorf, b. Rädigke;121566;2;11;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200012______;Neuendorf, b. Rädigke;121566;2;12;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200013______;Neuendorf, b. Rädigke;121566;2;13;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200014______;Neuendorf, b. Rädigke;121566;2;14;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 13;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200016______;Neuendorf, b. Rädigke;121566;2;16;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 15;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;622;
12156600200018______;Neuendorf, b. Rädigke;121566;2;18;Rabenstein/Fläming;Potsdam-Mittelmark;im Dorfe;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200020______;Neuendorf, b. Rädigke;121566;2;20;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 16;2293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
121566002000260001__;Neuendorf, b. Rädigke;121566;2;26/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12156600200027______;Neuendorf, b. Rädigke;121566;2;27;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 14;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200028______;Neuendorf, b. Rädigke;121566;2;28;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200029______;Neuendorf, b. Rädigke;121566;2;29;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 18 A;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200030______;Neuendorf, b. Rädigke;121566;2;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12156600200031______;Neuendorf, b. Rädigke;121566;2;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12156600200032______;Neuendorf, b. Rädigke;121566;2;32;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 19;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12156600200033______;Neuendorf, b. Rädigke;121566;2;33;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 19;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200034______;Neuendorf, b. Rädigke;121566;2;34;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 20;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200035______;Neuendorf, b. Rädigke;121566;2;35;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 20;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12156600200036______;Neuendorf, b. Rädigke;121566;2;36;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 20;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
121566002000370001__;Neuendorf, b. Rädigke;121566;2;37/1;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 20 A;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121566002000370002__;Neuendorf, b. Rädigke;121566;2;37/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12156600200038______;Neuendorf, b. Rädigke;121566;2;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;327;
12156600200039______;Neuendorf, b. Rädigke;121566;2;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12156600200042______;Neuendorf, b. Rädigke;121566;2;42;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 22;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12156600200043______;Neuendorf, b. Rädigke;121566;2;43;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200044______;Neuendorf, b. Rädigke;121566;2;44;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 22;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200045______;Neuendorf, b. Rädigke;121566;2;45;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 23;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12156600200046______;Neuendorf, b. Rädigke;121566;2;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600200050______;Neuendorf, b. Rädigke;121566;2;50;Rabenstein/Fläming;Potsdam-Mittelmark;Wittenberger Straße 24;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1424;
