FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113600100519______;Gatow;121136;1;519;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2499;
12113600100520______;Gatow;121136;1;520;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2499;
12113600100521______;Gatow;121136;1;521;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2499;
12113600100522______;Gatow;121136;1;522;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2499;
12113600100523______;Gatow;121136;1;523;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2507;
12113600100524______;Gatow;121136;1;524;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2507;
12113600100525______;Gatow;121136;1;525;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2507;
12113600100526______;Gatow;121136;1;526;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2507;
12113600100527______;Gatow;121136;1;527;Schwedt/Oder;Uckermark;Die Saulankenwiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2507;
12113600100528______;Gatow;121136;1;528;Schwedt/Oder;Uckermark;Die Saulankenwiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2533;
12113600100529______;Gatow;121136;1;529;Schwedt/Oder;Uckermark;Die Saulankenwiesen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1588;
12113600100530______;Gatow;121136;1;530;Schwedt/Oder;Uckermark;Rohrsee;55560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100531______;Gatow;121136;1;531;Schwedt/Oder;Uckermark;Die Rohrwiesen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2810;
12113600100532______;Gatow;121136;1;532;Schwedt/Oder;Uckermark;Die Rohrwiesen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2810;
12113600100533______;Gatow;121136;1;533;Schwedt/Oder;Uckermark;Die Rohrwiesen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2810;
12113600100534______;Gatow;121136;1;534;Schwedt/Oder;Uckermark;Die Rohrwiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12113600100535______;Gatow;121136;1;535;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100536______;Gatow;121136;1;536;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100537______;Gatow;121136;1;537;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100538______;Gatow;121136;1;538;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100539______;Gatow;121136;1;539;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100540______;Gatow;121136;1;540;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100541______;Gatow;121136;1;541;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100542______;Gatow;121136;1;542;Schwedt/Oder;Uckermark;Die Rohrwiesen;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12113600100543______;Gatow;121136;1;543;Schwedt/Oder;Uckermark;Die Rohrwiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12113600100544______;Gatow;121136;1;544;Schwedt/Oder;Uckermark;Die Rohrwiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12113600100545______;Gatow;121136;1;545;Schwedt/Oder;Uckermark;Die Rohrwiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12113600100546______;Gatow;121136;1;546;Schwedt/Oder;Uckermark;Die Rohrwiesen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2822;
12113600100547______;Gatow;121136;1;547;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100548______;Gatow;121136;1;548;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100549______;Gatow;121136;1;549;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12113600100550______;Gatow;121136;1;550;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100551______;Gatow;121136;1;551;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100552______;Gatow;121136;1;552;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100553______;Gatow;121136;1;553;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100554______;Gatow;121136;1;554;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100555______;Gatow;121136;1;555;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100556______;Gatow;121136;1;556;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100557______;Gatow;121136;1;557;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100558______;Gatow;121136;1;558;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100559______;Gatow;121136;1;559;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100560______;Gatow;121136;1;560;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100561______;Gatow;121136;1;561;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12113600100562______;Gatow;121136;1;562;Schwedt/Oder;Uckermark;Vorderste Stelzigbruchkaveln;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1352;
12113600100564______;Gatow;121136;1;564;Schwedt/Oder;Uckermark;Die Kälberkoppel;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1697;
12113600100565______;Gatow;121136;1;565;Schwedt/Oder;Uckermark;Die Kälberkoppel;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1693;
12113600100566______;Gatow;121136;1;566;Schwedt/Oder;Uckermark;Die Kälberkoppel;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1693;
12113600100567______;Gatow;121136;1;567;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100568______;Gatow;121136;1;568;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100569______;Gatow;121136;1;569;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100570______;Gatow;121136;1;570;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100571______;Gatow;121136;1;571;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100572______;Gatow;121136;1;572;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100573______;Gatow;121136;1;573;Schwedt/Oder;Uckermark;Die Kälberkoppel;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1680;
12113600100574______;Gatow;121136;1;574;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100575______;Gatow;121136;1;575;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100576______;Gatow;121136;1;576;Schwedt/Oder;Uckermark;Die Kälberkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1684;
12113600100577______;Gatow;121136;1;577;Schwedt/Oder;Uckermark;Die Kälberkoppel;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1688;
12113600100578______;Gatow;121136;1;578;Schwedt/Oder;Uckermark;Die Kälberkoppel;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1705;
12113600100579______;Gatow;121136;1;579;Schwedt/Oder;Uckermark;Die Kälberkoppel;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;752;
12113600100580______;Gatow;121136;1;580;Schwedt/Oder;Uckermark;Die Kälberkoppel;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2167;
121136001005810001__;Gatow;121136;1;581/1;Schwedt/Oder;Uckermark;Am Moddergraben;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;630;
121136001005810002__;Gatow;121136;1;581/2;Schwedt/Oder;Uckermark;Am Moddergraben;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;159;
121136001005820001__;Gatow;121136;1;582/1;Schwedt/Oder;Uckermark;Am Moddergraben;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46;
121136001005820002__;Gatow;121136;1;582/2;Schwedt/Oder;Uckermark;Am Moddergraben;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;880;
121136001005830001__;Gatow;121136;1;583/1;Schwedt/Oder;Uckermark;Am Moddergraben;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56;
121136001005830002__;Gatow;121136;1;583/2;Schwedt/Oder;Uckermark;Am Moddergraben;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;870;
121136001005840001__;Gatow;121136;1;584/1;Schwedt/Oder;Uckermark;Am Moddergraben;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102;
121136001005840002__;Gatow;121136;1;584/2;Schwedt/Oder;Uckermark;Am Moddergraben;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;824;
121136001005850001__;Gatow;121136;1;585/1;Schwedt/Oder;Uckermark;Am Moddergraben;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
121136001005850002__;Gatow;121136;1;585/2;Schwedt/Oder;Uckermark;Am Moddergraben;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;854;
121136001005860001__;Gatow;121136;1;586/1;Schwedt/Oder;Uckermark;Am Moddergraben;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;91;
121136001005860002__;Gatow;121136;1;586/2;Schwedt/Oder;Uckermark;Am Moddergraben;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;835;
12113600100587______;Gatow;121136;1;587;Schwedt/Oder;Uckermark;Die Kalmuswiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;951;
12113600100588______;Gatow;121136;1;588;Schwedt/Oder;Uckermark;Die Kalmuswiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;975;
12113600100589______;Gatow;121136;1;589;Schwedt/Oder;Uckermark;Die Kalmuswiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;975;
12113600100590______;Gatow;121136;1;590;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;945;
12113600100591______;Gatow;121136;1;591;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;920;
12113600100592______;Gatow;121136;1;592;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;920;
12113600100593______;Gatow;121136;1;593;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;899;
12113600100594______;Gatow;121136;1;594;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12113600100595______;Gatow;121136;1;595;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12113600100596______;Gatow;121136;1;596;Schwedt/Oder;Uckermark;Die Kalmuswiesen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1021;
121136001005970001__;Gatow;121136;1;597/1;Schwedt/Oder;Uckermark;Am Moddergraben;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
121136001005970002__;Gatow;121136;1;597/2;Schwedt/Oder;Uckermark;Am Moddergraben;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;421;
121136001005980001__;Gatow;121136;1;598/1;Schwedt/Oder;Uckermark;Am Moddergraben;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
121136001005980002__;Gatow;121136;1;598/2;Schwedt/Oder;Uckermark;Am Moddergraben;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;239;
121136001005990001__;Gatow;121136;1;599/1;Schwedt/Oder;Uckermark;Am Moddergraben;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;113;
121136001005990002__;Gatow;121136;1;599/2;Schwedt/Oder;Uckermark;Am Moddergraben;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
121136001006000001__;Gatow;121136;1;600/1;Schwedt/Oder;Uckermark;Am Moddergraben;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114;
121136001006000002__;Gatow;121136;1;600/2;Schwedt/Oder;Uckermark;Am Moddergraben;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;184;
121136001006010001__;Gatow;121136;1;601/1;Schwedt/Oder;Uckermark;Am Moddergraben;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
121136001006010002__;Gatow;121136;1;601/2;Schwedt/Oder;Uckermark;Am Moddergraben;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;202;
121136001006020001__;Gatow;121136;1;602/1;Schwedt/Oder;Uckermark;Am Moddergraben;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100;
121136001006020002__;Gatow;121136;1;602/2;Schwedt/Oder;Uckermark;Am Moddergraben;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;198;
121136001006030001__;Gatow;121136;1;603/1;Schwedt/Oder;Uckermark;Am Moddergraben;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;64;
121136001006030002__;Gatow;121136;1;603/2;Schwedt/Oder;Uckermark;Am Moddergraben;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;234;
121136001006040001__;Gatow;121136;1;604/1;Schwedt/Oder;Uckermark;Am Moddergraben;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
121136001006040002__;Gatow;121136;1;604/2;Schwedt/Oder;Uckermark;Am Moddergraben;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;192;
121136001006050001__;Gatow;121136;1;605/1;Schwedt/Oder;Uckermark;Am Moddergraben;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;141;
121136001006050002__;Gatow;121136;1;605/2;Schwedt/Oder;Uckermark;Am Moddergraben;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;149;
121136001006060001__;Gatow;121136;1;606/1;Schwedt/Oder;Uckermark;Am Moddergraben;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;181;
121136001006060002__;Gatow;121136;1;606/2;Schwedt/Oder;Uckermark;Am Moddergraben;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;108;
121136001006070001__;Gatow;121136;1;607/1;Schwedt/Oder;Uckermark;Am Moddergraben;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;150;
121136001006070002__;Gatow;121136;1;607/2;Schwedt/Oder;Uckermark;Am Moddergraben;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;140;
121136001006080001__;Gatow;121136;1;608/1;Schwedt/Oder;Uckermark;Am Moddergraben;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
121136001006080002__;Gatow;121136;1;608/2;Schwedt/Oder;Uckermark;Am Moddergraben;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100;
