FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12337700200078______;Schönhagen;123377;2;78;Trebbin;Teltow-Fläming;Priedelrundweg;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200079______;Schönhagen;123377;2;79;Trebbin;Teltow-Fläming;Priedelrundweg;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200080______;Schönhagen;123377;2;80;Trebbin;Teltow-Fläming;Priedelrundweg;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200081______;Schönhagen;123377;2;81;Trebbin;Teltow-Fläming;Die Ledigen|Priedelrundweg;315081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200082______;Schönhagen;123377;2;82;Trebbin;Teltow-Fläming;Priedelrundweg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200083______;Schönhagen;123377;2;83;Trebbin;Teltow-Fläming;Priedelrundweg;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200085______;Schönhagen;123377;2;85;Trebbin;Teltow-Fläming;Priedelrundweg;14395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200087______;Schönhagen;123377;2;87;Trebbin;Teltow-Fläming;Priedelrundweg;24031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200089______;Schönhagen;123377;2;89;Trebbin;Teltow-Fläming;Priedelrundweg;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200090______;Schönhagen;123377;2;90;Trebbin;Teltow-Fläming;Priedelrundweg 11;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200091______;Schönhagen;123377;2;91;Trebbin;Teltow-Fläming;Priedelrundweg 12;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200092______;Schönhagen;123377;2;92;Trebbin;Teltow-Fläming;Priedelrundweg;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200093______;Schönhagen;123377;2;93;Trebbin;Teltow-Fläming;Priedelrundweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200094______;Schönhagen;123377;2;94;Trebbin;Teltow-Fläming;Priedelrundweg 13;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200095______;Schönhagen;123377;2;95;Trebbin;Teltow-Fläming;Priedelrundweg 13;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200096______;Schönhagen;123377;2;96;Trebbin;Teltow-Fläming;Priedelrundweg 13;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200097______;Schönhagen;123377;2;97;Trebbin;Teltow-Fläming;Priedelrundweg;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200098______;Schönhagen;123377;2;98;Trebbin;Teltow-Fläming;Priedelrundweg;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;293;
12337700200099______;Schönhagen;123377;2;99;Trebbin;Teltow-Fläming;Kolonieweg 5;13911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1466;
12337700200100______;Schönhagen;123377;2;100;Trebbin;Teltow-Fläming;Priedelrundweg 8;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200101______;Schönhagen;123377;2;101;Trebbin;Teltow-Fläming;Priedelrundweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200102______;Schönhagen;123377;2;102;Trebbin;Teltow-Fläming;Priedelrundweg 7;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200103______;Schönhagen;123377;2;103;Trebbin;Teltow-Fläming;Priedelrundweg 6;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200104______;Schönhagen;123377;2;104;Trebbin;Teltow-Fläming;Priedelrundweg 4;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;105;
12337700200106______;Schönhagen;123377;2;106;Trebbin;Teltow-Fläming;Priedelrundweg 4;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200107______;Schönhagen;123377;2;107;Trebbin;Teltow-Fläming;Priedelrundweg 5;29094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200108______;Schönhagen;123377;2;108;Trebbin;Teltow-Fläming;B 246;13502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200109______;Schönhagen;123377;2;109;Trebbin;Teltow-Fläming;B 246;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200110______;Schönhagen;123377;2;110;Trebbin;Teltow-Fläming;Ahrensdorfer Feld;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;150;
12337700200111______;Schönhagen;123377;2;111;Trebbin;Teltow-Fläming;B 246;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200112______;Schönhagen;123377;2;112;Trebbin;Teltow-Fläming;Ahrensdorfer Feld;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3335;
12337700200113______;Schönhagen;123377;2;113;Trebbin;Teltow-Fläming;B 246;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200114______;Schönhagen;123377;2;114;Trebbin;Teltow-Fläming;Ahrensdorfer Feld;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2368;
12337700200115______;Schönhagen;123377;2;115;Trebbin;Teltow-Fläming;B 246;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200116______;Schönhagen;123377;2;116;Trebbin;Teltow-Fläming;B 246;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200117______;Schönhagen;123377;2;117;Trebbin;Teltow-Fläming;B 246;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200118______;Schönhagen;123377;2;118;Trebbin;Teltow-Fläming;B 246;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200119______;Schönhagen;123377;2;119;Trebbin;Teltow-Fläming;B 246;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200120______;Schönhagen;123377;2;120;Trebbin;Teltow-Fläming;B 246;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200121______;Schönhagen;123377;2;121;Trebbin;Teltow-Fläming;B 246;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200122______;Schönhagen;123377;2;122;Trebbin;Teltow-Fläming;B 246;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200123______;Schönhagen;123377;2;123;Trebbin;Teltow-Fläming;B 246;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200124______;Schönhagen;123377;2;124;Trebbin;Teltow-Fläming;B 246;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200125______;Schönhagen;123377;2;125;Trebbin;Teltow-Fläming;Schönhagener Landstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200126______;Schönhagen;123377;2;126;Trebbin;Teltow-Fläming;B 246;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200127______;Schönhagen;123377;2;127;Trebbin;Teltow-Fläming;B 246;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200128______;Schönhagen;123377;2;128;Trebbin;Teltow-Fläming;B 246;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200129______;Schönhagen;123377;2;129;Trebbin;Teltow-Fläming;B 246;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200130______;Schönhagen;123377;2;130;Trebbin;Teltow-Fläming;B 246;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200131______;Schönhagen;123377;2;131;Trebbin;Teltow-Fläming;B 246;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200132______;Schönhagen;123377;2;132;Trebbin;Teltow-Fläming;B 246;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200133______;Schönhagen;123377;2;133;Trebbin;Teltow-Fläming;B 246;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200134______;Schönhagen;123377;2;134;Trebbin;Teltow-Fläming;B 246;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200135______;Schönhagen;123377;2;135;Trebbin;Teltow-Fläming;B 246;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200136______;Schönhagen;123377;2;136;Trebbin;Teltow-Fläming;Priedelrundweg;14925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2995;
12337700200137______;Schönhagen;123377;2;137;Trebbin;Teltow-Fläming;B 246;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200138______;Schönhagen;123377;2;138;Trebbin;Teltow-Fläming;Priedelrundweg;16778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3390;
12337700200139______;Schönhagen;123377;2;139;Trebbin;Teltow-Fläming;B 246;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200140______;Schönhagen;123377;2;140;Trebbin;Teltow-Fläming;Priedelrundweg;17193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3431;
12337700200141______;Schönhagen;123377;2;141;Trebbin;Teltow-Fläming;B 246;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200142______;Schönhagen;123377;2;142;Trebbin;Teltow-Fläming;Priedelrundweg;16804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2785;
12337700200143______;Schönhagen;123377;2;143;Trebbin;Teltow-Fläming;B 246;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200144______;Schönhagen;123377;2;144;Trebbin;Teltow-Fläming;Die Ledigen;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200145______;Schönhagen;123377;2;145;Trebbin;Teltow-Fläming;B 246;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200146______;Schönhagen;123377;2;146;Trebbin;Teltow-Fläming;Die Ledigen;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200147______;Schönhagen;123377;2;147;Trebbin;Teltow-Fläming;B 246;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200148______;Schönhagen;123377;2;148;Trebbin;Teltow-Fläming;Die Ledigen;62078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3899;
12337700200149______;Schönhagen;123377;2;149;Trebbin;Teltow-Fläming;Kolonieweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200150______;Schönhagen;123377;2;150;Trebbin;Teltow-Fläming;Kolonieweg;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200151______;Schönhagen;123377;2;151;Trebbin;Teltow-Fläming;Kolonieweg;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200152______;Schönhagen;123377;2;152;Trebbin;Teltow-Fläming;Kolonieweg;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200153______;Schönhagen;123377;2;153;Trebbin;Teltow-Fläming;Kolonieweg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700200154______;Schönhagen;123377;2;154;Trebbin;Teltow-Fläming;Kolonieweg;5971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000010001__;Schönhagen;123377;3;1/1;Trebbin;Teltow-Fläming;Kiesweg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000010002__;Schönhagen;123377;3;1/2;Trebbin;Teltow-Fläming;Kiesweg 10;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000010003__;Schönhagen;123377;3;1/3;Trebbin;Teltow-Fläming;Kiesweg 9;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300002______;Schönhagen;123377;3;2;Trebbin;Teltow-Fläming;Zum Flugplatz 3;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300003______;Schönhagen;123377;3;3;Trebbin;Teltow-Fläming;Zum Flugplatz 2;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300004______;Schönhagen;123377;3;4;Trebbin;Teltow-Fläming;Zum Flugplatz 1;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300005______;Schönhagen;123377;3;5;Trebbin;Teltow-Fläming;Schönhagener Landstraße 8;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000060010__;Schönhagen;123377;3;6/10;Trebbin;Teltow-Fläming;Kiesweg 12;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000060011__;Schönhagen;123377;3;6/11;Trebbin;Teltow-Fläming;Kiesweg|Schönhagener Landstraße;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000060012__;Schönhagen;123377;3;6/12;Trebbin;Teltow-Fläming;Kiesweg 11;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;128;
123377003000060013__;Schönhagen;123377;3;6/13;Trebbin;Teltow-Fläming;Schönhagener Landstraße 4;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377003000070002__;Schönhagen;123377;3;7/2;Trebbin;Teltow-Fläming;Schönhagener Landstraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;156;
123377003000080002__;Schönhagen;123377;3;8/2;Trebbin;Teltow-Fläming;Schönhagener Landstraße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;146;
123377003000090002__;Schönhagen;123377;3;9/2;Trebbin;Teltow-Fläming;Schönhagener Landstraße;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;126;
123377003000100002__;Schönhagen;123377;3;10/2;Trebbin;Teltow-Fläming;Schönhagener Landstraße;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;826;
123377003000110003__;Schönhagen;123377;3;11/3;Trebbin;Teltow-Fläming;Schönhagener Landstraße;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300012______;Schönhagen;123377;3;12;Trebbin;Teltow-Fläming;Blankenseer Allee 14;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300013______;Schönhagen;123377;3;13;Trebbin;Teltow-Fläming;Blankenseer Allee 13;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700300014______;Schönhagen;123377;3;14;Trebbin;Teltow-Fläming;Blankenseer Allee 13;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|50;115;
