FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12162600200115______;Krummensee;121626;2;115;Werneuchen;Barnim;Hammelwiesen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;616;
12162600200116______;Krummensee;121626;2;116;Werneuchen;Barnim;Hammelwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;628;
12162600200117______;Krummensee;121626;2;117;Werneuchen;Barnim;Hammelwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;628;
12162600200118______;Krummensee;121626;2;118;Werneuchen;Barnim;Hammelwiesen;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;620;
12162600200119______;Krummensee;121626;2;119;Werneuchen;Barnim;Hammelwiesen|Weg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;168;
12162600200120______;Krummensee;121626;2;120;Werneuchen;Barnim;Werneuchener Feld;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1372;
12162600200121______;Krummensee;121626;2;121;Werneuchen;Barnim;Werneuchener Feld;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;4182;
12162600200122______;Krummensee;121626;2;122;Werneuchen;Barnim;Werneuchener Feld;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;890;
12162600200123______;Krummensee;121626;2;123;Werneuchen;Barnim;Werneuchener Feld;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1971;
12162600200124______;Krummensee;121626;2;124;Werneuchen;Barnim;Werneuchener Feld;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2124;
12162600200125______;Krummensee;121626;2;125;Werneuchen;Barnim;Weg|Werneuchener Feld;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2266;
12162600200126______;Krummensee;121626;2;126;Werneuchen;Barnim;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;47;
12162600200127______;Krummensee;121626;2;127;Werneuchen;Barnim;Seefelder Chaussee 1;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;177;
12162600200128______;Krummensee;121626;2;128;Werneuchen;Barnim;Seefelder Chaussee 2;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;175;
12162600200130______;Krummensee;121626;2;130;Werneuchen;Barnim;Dorfstraße 1 a;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200132______;Krummensee;121626;2;132;Werneuchen;Barnim;Dorfstraße;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;557;
12162600200133______;Krummensee;121626;2;133;Werneuchen;Barnim;Dorfstraße 1 b;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200134______;Krummensee;121626;2;134;Werneuchen;Barnim;Dorfstraße|Weg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;156;
12162600200135______;Krummensee;121626;2;135;Werneuchen;Barnim;Dorfstraße;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;1195;
12162600200136______;Krummensee;121626;2;136;Werneuchen;Barnim;Dorfstraße 1;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;56;
12162600200137______;Krummensee;121626;2;137;Werneuchen;Barnim;Dorfstraße;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1060;
12162600200138______;Krummensee;121626;2;138;Werneuchen;Barnim;Dorfstraße 1;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200140______;Krummensee;121626;2;140;Werneuchen;Barnim;Dorfstraße 3|Forstabteilung 1359;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;2485;
12162600200143______;Krummensee;121626;2;143;Werneuchen;Barnim;Wegendorfer Weg 7;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;386;
12162600200144______;Krummensee;121626;2;144;Werneuchen;Barnim;Wegendorfer Weg 5 a;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200145______;Krummensee;121626;2;145;Werneuchen;Barnim;Wegendorfer Weg 5 b;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200146______;Krummensee;121626;2;146;Werneuchen;Barnim;Wegendorfer Weg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200147______;Krummensee;121626;2;147;Werneuchen;Barnim;Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;43;
12162600200148______;Krummensee;121626;2;148;Werneuchen;Barnim;Dorfstraße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;564;
12162600200149______;Krummensee;121626;2;149;Werneuchen;Barnim;Wegendorfer Weg 5;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;183;
12162600200150______;Krummensee;121626;2;150;Werneuchen;Barnim;Wegendorfer Weg 5;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1088;
12162600200152______;Krummensee;121626;2;152;Werneuchen;Barnim;Schonungskaveln;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;876;
12162600200154______;Krummensee;121626;2;154;Werneuchen;Barnim;Wegendorfer Weg;9008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3545;
12162600200155______;Krummensee;121626;2;155;Werneuchen;Barnim;Schonungskaveln;20627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6624;
12162600200156______;Krummensee;121626;2;156;Werneuchen;Barnim;Schonungskaveln;114844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;39557;
12162600200157______;Krummensee;121626;2;157;Werneuchen;Barnim;Die Schonungskaveln|Schonungskaveln;92056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;23222;
12162600200158______;Krummensee;121626;2;158;Werneuchen;Barnim;Wegendorfer Weg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;75;
12162600200159______;Krummensee;121626;2;159;Werneuchen;Barnim;Dorfstraße 1;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200160______;Krummensee;121626;2;160;Werneuchen;Barnim;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200161______;Krummensee;121626;2;161;Werneuchen;Barnim;Dorfstraße 6 b;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;977;
12162600200162______;Krummensee;121626;2;162;Werneuchen;Barnim;Dorfstraße 8;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;173;
12162600200163______;Krummensee;121626;2;163;Werneuchen;Barnim;Wegendorfer Weg 3 a;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200164______;Krummensee;121626;2;164;Werneuchen;Barnim;Wegendorfer Weg 3 c;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200165______;Krummensee;121626;2;165;Werneuchen;Barnim;Wegendorfer Weg 3 b;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;881;
12162600200166______;Krummensee;121626;2;166;Werneuchen;Barnim;Dorfstraße 14;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200167______;Krummensee;121626;2;167;Werneuchen;Barnim;Dorfstraße 16;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200168______;Krummensee;121626;2;168;Werneuchen;Barnim;Zum Haussee;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;7;
12162600200169______;Krummensee;121626;2;169;Werneuchen;Barnim;Zum Haussee;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200172______;Krummensee;121626;2;172;Werneuchen;Barnim;Stienitzfließ;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;215;
12162600200173______;Krummensee;121626;2;173;Werneuchen;Barnim;Stienitzfließ|Stienitzfließ;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;202;
12162600200174______;Krummensee;121626;2;174;Werneuchen;Barnim;Seefelder Chaussee;25561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;9295;
12162600200175______;Krummensee;121626;2;175;Werneuchen;Barnim;Seefelder Chaussee;25087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;9644;
12162600200176______;Krummensee;121626;2;176;Werneuchen;Barnim;Seefelder Chaussee;24620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;9834;
12162600200177______;Krummensee;121626;2;177;Werneuchen;Barnim;Seefelder Chaussee;14554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6141;
12162600200178______;Krummensee;121626;2;178;Werneuchen;Barnim;Seefelder Chaussee;15322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6037;
12162600200179______;Krummensee;121626;2;179;Werneuchen;Barnim;Seefelder Chaussee;17079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6322;
12162600200180______;Krummensee;121626;2;180;Werneuchen;Barnim;Wegendorfer Weg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1214;
12162600200181______;Krummensee;121626;2;181;Werneuchen;Barnim;Seefelder Chaussee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;91;
12162600200182______;Krummensee;121626;2;182;Werneuchen;Barnim;Seefelder Chaussee;19589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;7230;
12162600200183______;Krummensee;121626;2;183;Werneuchen;Barnim;Seefelder Chaussee;20113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;8336;
12162600200184______;Krummensee;121626;2;184;Werneuchen;Barnim;Seefelder Chaussee;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;4417;
12162600200185______;Krummensee;121626;2;185;Werneuchen;Barnim;Seefelder Chaussee;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2154;
12162600200186______;Krummensee;121626;2;186;Werneuchen;Barnim;Seefelder Chaussee;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1876;
12162600200187______;Krummensee;121626;2;187;Werneuchen;Barnim;Seefelder Chaussee;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;875;
12162600200188______;Krummensee;121626;2;188;Werneuchen;Barnim;Wegendorfer Weg;26210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;8379;
12162600200189______;Krummensee;121626;2;189;Werneuchen;Barnim;Wegendorfer Weg;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;344;
12162600200190______;Krummensee;121626;2;190;Werneuchen;Barnim;Wegendorfer Weg;57092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;22799;
12162600200193______;Krummensee;121626;2;193;Werneuchen;Barnim;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200194______;Krummensee;121626;2;194;Werneuchen;Barnim;Dorfstraße 1 b;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200195______;Krummensee;121626;2;195;Werneuchen;Barnim;Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200196______;Krummensee;121626;2;196;Werneuchen;Barnim;Dorfstraße 1 a;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200197______;Krummensee;121626;2;197;Werneuchen;Barnim;Dammweg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;64;
12162600200198______;Krummensee;121626;2;198;Werneuchen;Barnim;Dammweg;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;50;
12162600200199______;Krummensee;121626;2;199;Werneuchen;Barnim;Dammweg;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;66;
12162600200200______;Krummensee;121626;2;200;Werneuchen;Barnim;Dorfstraße 7;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200201______;Krummensee;121626;2;201;Werneuchen;Barnim;Dammweg;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;381;
12162600200202______;Krummensee;121626;2;202;Werneuchen;Barnim;Dorfstraße 7;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200203______;Krummensee;121626;2;203;Werneuchen;Barnim;Dorfstraße 5;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;217;
12162600200204______;Krummensee;121626;2;204;Werneuchen;Barnim;Dammweg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;12;
12162600200205______;Krummensee;121626;2;205;Werneuchen;Barnim;Dorfstraße 7;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;450;
12162600200206______;Krummensee;121626;2;206;Werneuchen;Barnim;Seefelder Chaussee 4;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;320;
12162600200207______;Krummensee;121626;2;207;Werneuchen;Barnim;Seefelder Chaussee 3;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200208______;Krummensee;121626;2;208;Werneuchen;Barnim;Seefelder Chaussee;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200209______;Krummensee;121626;2;209;Werneuchen;Barnim;Seefelder Chaussee;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200210______;Krummensee;121626;2;210;Werneuchen;Barnim;Seefelder Chaussee;61036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;25009;
12162600200211______;Krummensee;121626;2;211;Werneuchen;Barnim;Seefelder Chaussee;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200212______;Krummensee;121626;2;212;Werneuchen;Barnim;Seefelder Chaussee;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1325;
12162600200213______;Krummensee;121626;2;213;Werneuchen;Barnim;L 30|Seefelder Chaussee;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200214______;Krummensee;121626;2;214;Werneuchen;Barnim;Wegendorfer Weg;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200215______;Krummensee;121626;2;215;Werneuchen;Barnim;Seefelder Chaussee;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;23;
12162600200216______;Krummensee;121626;2;216;Werneuchen;Barnim;Seefelder Chaussee;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;471;
12162600200217______;Krummensee;121626;2;217;Werneuchen;Barnim;Seefelder Chaussee;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;83;
12162600200218______;Krummensee;121626;2;218;Werneuchen;Barnim;Seefelder Chaussee;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;630;
12162600200219______;Krummensee;121626;2;219;Werneuchen;Barnim;Dorfstraße 18 a|L 30|Ringstraße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200220______;Krummensee;121626;2;220;Werneuchen;Barnim;Dorfstraße 20;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600200223______;Krummensee;121626;2;223;Werneuchen;Barnim;Werneuchener Feld;20011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6947;
12162600200224______;Krummensee;121626;2;224;Werneuchen;Barnim;Werneuchener Feld;202079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;69145;
