FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212700200204______;Rießen;122127;2;204;Siehdichum;Oder-Spree;Fünfeichener Weg 53;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200206______;Rießen;122127;2;206;Siehdichum;Oder-Spree;Grubenweg 17|Grubenweg 17 a;6609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;242;
122127002002070001__;Rießen;122127;2;207/1;Siehdichum;Oder-Spree;Fünfeichener Weg 49;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002070002__;Rießen;122127;2;207/2;Siehdichum;Oder-Spree;Fünfeichener Weg 49;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002080001__;Rießen;122127;2;208/1;Siehdichum;Oder-Spree;Fünfeichener Weg 43;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002080003__;Rießen;122127;2;208/3;Siehdichum;Oder-Spree;Fünfeichener Weg 43;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002080005__;Rießen;122127;2;208/5;Siehdichum;Oder-Spree;Fünfeichener Weg 43;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002080007__;Rießen;122127;2;208/7;Siehdichum;Oder-Spree;Grubenweg 16;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002080008__;Rießen;122127;2;208/8;Siehdichum;Oder-Spree;Grubenweg 16 a;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002090002__;Rießen;122127;2;209/2;Siehdichum;Oder-Spree;Fünfeichener Weg 39;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002090004__;Rießen;122127;2;209/4;Siehdichum;Oder-Spree;Fünfeichener Weg 43;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002090006__;Rießen;122127;2;209/6;Siehdichum;Oder-Spree;Fünfeichener Weg 33;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002090007__;Rießen;122127;2;209/7;Siehdichum;Oder-Spree;Fünfeichener Weg 41;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002100001__;Rießen;122127;2;210/1;Siehdichum;Oder-Spree;Grubenweg 15;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002100003__;Rießen;122127;2;210/3;Siehdichum;Oder-Spree;Grubenweg 15;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002100004__;Rießen;122127;2;210/4;Siehdichum;Oder-Spree;Grubenweg 14|Grubenweg 14 a;8548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;327;
12212700200211______;Rießen;122127;2;211;Siehdichum;Oder-Spree;Grubenweg 13;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;587;
12212700200212______;Rießen;122127;2;212;Siehdichum;Oder-Spree;Grubenweg;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;376;
122127002002130001__;Rießen;122127;2;213/1;Siehdichum;Oder-Spree;Grubenweg 12 a;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130002__;Rießen;122127;2;213/2;Siehdichum;Oder-Spree;Grubenweg 12 b;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130003__;Rießen;122127;2;213/3;Siehdichum;Oder-Spree;Grubenweg 12 c;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130004__;Rießen;122127;2;213/4;Siehdichum;Oder-Spree;Grubenweg;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130006__;Rießen;122127;2;213/6;Siehdichum;Oder-Spree;Grubenweg 12 d;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130008__;Rießen;122127;2;213/8;Siehdichum;Oder-Spree;Grubenweg 12 g;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130010__;Rießen;122127;2;213/10;Siehdichum;Oder-Spree;Grubenweg 12 f;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002130011__;Rießen;122127;2;213/11;Siehdichum;Oder-Spree;Grubenweg 12 e;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200214______;Rießen;122127;2;214;Siehdichum;Oder-Spree;Grubenweg 12;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;167;
122127002002170001__;Rießen;122127;2;217/1;Siehdichum;Oder-Spree;Grubenweg 9;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200218______;Rießen;122127;2;218;Siehdichum;Oder-Spree;Grubenweg 8;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002200002__;Rießen;122127;2;220/2;Siehdichum;Oder-Spree;Grubenweg 12 h;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002200003__;Rießen;122127;2;220/3;Siehdichum;Oder-Spree;Grubenweg 12 h;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;213;
12212700200222______;Rießen;122127;2;222;Siehdichum;Oder-Spree;Grubenweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200224______;Rießen;122127;2;224;Siehdichum;Oder-Spree;Fünfeichener Weg 25;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;264;
12212700200226______;Rießen;122127;2;226;Siehdichum;Oder-Spree;Fünfeichener Weg;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;223;
122127002002280001__;Rießen;122127;2;228/1;Siehdichum;Oder-Spree;Grubenweg 2;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002280002__;Rießen;122127;2;228/2;Siehdichum;Oder-Spree;Grubenweg 3;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002280003__;Rießen;122127;2;228/3;Siehdichum;Oder-Spree;Grubenweg 4;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002280004__;Rießen;122127;2;228/4;Siehdichum;Oder-Spree;Grubenweg 5;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002290001__;Rießen;122127;2;229/1;Siehdichum;Oder-Spree;Grubenweg 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002290002__;Rießen;122127;2;229/2;Siehdichum;Oder-Spree;Grubenweg 6;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002300001__;Rießen;122127;2;230/1;Siehdichum;Oder-Spree;Grubenweg 5;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002300002__;Rießen;122127;2;230/2;Siehdichum;Oder-Spree;Grubenweg 6;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200231______;Rießen;122127;2;231;Siehdichum;Oder-Spree;Grubenweg 5;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200232______;Rießen;122127;2;232;Siehdichum;Oder-Spree;Grubenweg 5;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200233______;Rießen;122127;2;233;Siehdichum;Oder-Spree;Grubenweg 4;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200234______;Rießen;122127;2;234;Siehdichum;Oder-Spree;Grubenweg 3;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200235______;Rießen;122127;2;235;Siehdichum;Oder-Spree;Grubenweg 2;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200236______;Rießen;122127;2;236;Siehdichum;Oder-Spree;Grubenweg 2;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002370001__;Rießen;122127;2;237/1;Siehdichum;Oder-Spree;Grubenweg 1;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002370002__;Rießen;122127;2;237/2;Siehdichum;Oder-Spree;Grubenweg 1;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200238______;Rießen;122127;2;238;Siehdichum;Oder-Spree;Müllroser Straße 10;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200239______;Rießen;122127;2;239;Siehdichum;Oder-Spree;Müllroser Straße 9;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200240______;Rießen;122127;2;240;Siehdichum;Oder-Spree;Müllroser Straße 9;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200241______;Rießen;122127;2;241;Siehdichum;Oder-Spree;Müllroser Straße 8;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002440002__;Rießen;122127;2;244/2;Siehdichum;Oder-Spree;Fünfeichener Weg 7;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200245______;Rießen;122127;2;245;Siehdichum;Oder-Spree;Fünfeichener Weg 3;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200246______;Rießen;122127;2;246;Siehdichum;Oder-Spree;Fünfeichener Weg 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200247______;Rießen;122127;2;247;Siehdichum;Oder-Spree;Fünfeichener Weg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200248______;Rießen;122127;2;248;Siehdichum;Oder-Spree;Fünfeichener Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200250______;Rießen;122127;2;250;Siehdichum;Oder-Spree;Müllroser Straße 5;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200251______;Rießen;122127;2;251;Siehdichum;Oder-Spree;Fünfeichener Weg 4;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200252______;Rießen;122127;2;252;Siehdichum;Oder-Spree;Fünfeichener Weg 6;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200253______;Rießen;122127;2;253;Siehdichum;Oder-Spree;Fünfeichener Weg 8;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002540001__;Rießen;122127;2;254/1;Siehdichum;Oder-Spree;Fünfeichener Weg 8;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002540003__;Rießen;122127;2;254/3;Siehdichum;Oder-Spree;Fünfeichener Weg 8;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002550001__;Rießen;122127;2;255/1;Siehdichum;Oder-Spree;Fünfeichener Weg 12;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002550003__;Rießen;122127;2;255/3;Siehdichum;Oder-Spree;Fünfeichener Weg 12;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;152;
12212700200256______;Rießen;122127;2;256;Siehdichum;Oder-Spree;Müllroser Straße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200258______;Rießen;122127;2;258;Siehdichum;Oder-Spree;L 37|Müllroser Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200259______;Rießen;122127;2;259;Siehdichum;Oder-Spree;Müllroser Straße 1;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700200260______;Rießen;122127;2;260;Siehdichum;Oder-Spree;Müllroser Straße 1;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;166;
122127002002610003__;Rießen;122127;2;261/3;Siehdichum;Oder-Spree;Fünfeichener Weg 20;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002610004__;Rießen;122127;2;261/4;Siehdichum;Oder-Spree;Fünfeichener Weg 24;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002610005__;Rießen;122127;2;261/5;Siehdichum;Oder-Spree;Fünfeichener Weg 22;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002610006__;Rießen;122127;2;261/6;Siehdichum;Oder-Spree;Fünfeichener Weg 20;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;90;
122127002002610008__;Rießen;122127;2;261/8;Siehdichum;Oder-Spree;Fünfeichener Weg 16;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127002002610009__;Rießen;122127;2;261/9;Siehdichum;Oder-Spree;Fünfeichener Weg;9265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|32;1277;
