FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122258001002020002__;Staupitz;122258;1;202/2;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
122258001002030002__;Staupitz;122258;1;203/2;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
12225800100204______;Staupitz;122258;1;204;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2702;
12225800100205______;Staupitz;122258;1;205;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12225800100206______;Staupitz;122258;1;206;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12225800100207______;Staupitz;122258;1;207;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12225800100208______;Staupitz;122258;1;208;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2825;
12225800100209______;Staupitz;122258;1;209;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3837;
12225800100210______;Staupitz;122258;1;210;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3080;
12225800100211______;Staupitz;122258;1;211;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4026;
122258001002120001__;Staupitz;122258;1;212/1;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
122258001002120002__;Staupitz;122258;1;212/2;Gorden-Staupitz;Elbe-Elster;Links des Weges von Gorden;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12225800100215______;Staupitz;122258;1;215;Gorden-Staupitz;Elbe-Elster;Vierruten;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2184;
122258001002160001__;Staupitz;122258;1;216/1;Gorden-Staupitz;Elbe-Elster;Vierruten;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
122258001002160003__;Staupitz;122258;1;216/3;Gorden-Staupitz;Elbe-Elster;Vierruten;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800100218______;Staupitz;122258;1;218;Gorden-Staupitz;Elbe-Elster;Vierruten;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2295;
12225800100219______;Staupitz;122258;1;219;Gorden-Staupitz;Elbe-Elster;Vierruten;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12225800100220______;Staupitz;122258;1;220;Gorden-Staupitz;Elbe-Elster;Vierruten;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1963;
12225800100221______;Staupitz;122258;1;221;Gorden-Staupitz;Elbe-Elster;Vierruten;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12225800100222______;Staupitz;122258;1;222;Gorden-Staupitz;Elbe-Elster;Vierruten;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
122258001002230002__;Staupitz;122258;1;223/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
122258001002240002__;Staupitz;122258;1;224/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1992;
12225800100225______;Staupitz;122258;1;225;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1380;
12225800100226______;Staupitz;122258;1;226;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3003;
122258001002270002__;Staupitz;122258;1;227/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;5542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1994;
122258001002280001__;Staupitz;122258;1;228/1;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002280002__;Staupitz;122258;1;228/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1958;
122258001002290002__;Staupitz;122258;1;229/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12225800100230______;Staupitz;122258;1;230;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1625;
12225800100231______;Staupitz;122258;1;231;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1669;
122258001002320002__;Staupitz;122258;1;232/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1707;
122258001002330002__;Staupitz;122258;1;233/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
122258001002360002__;Staupitz;122258;1;236/2;Gorden-Staupitz;Elbe-Elster;An der Gordener Straße;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;77;
122258001002370001__;Staupitz;122258;1;237/1;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12225800100239______;Staupitz;122258;1;239;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
12225800100240______;Staupitz;122258;1;240;Gorden-Staupitz;Elbe-Elster;Finsterwalder Straße;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
12225800100241______;Staupitz;122258;1;241;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1170;
12225800100242______;Staupitz;122258;1;242;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12225800100243______;Staupitz;122258;1;243;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12225800100245______;Staupitz;122258;1;245;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800100246______;Staupitz;122258;1;246;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800100247______;Staupitz;122258;1;247;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12225800100248______;Staupitz;122258;1;248;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12225800100249______;Staupitz;122258;1;249;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12225800100250______;Staupitz;122258;1;250;Gorden-Staupitz;Elbe-Elster;Vierruten;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;662;
12225800100251______;Staupitz;122258;1;251;Gorden-Staupitz;Elbe-Elster;Vierruten;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;377;
12225800100252______;Staupitz;122258;1;252;Gorden-Staupitz;Elbe-Elster;Vierruten;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12225800100253______;Staupitz;122258;1;253;Gorden-Staupitz;Elbe-Elster;Vierruten;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12225800100254______;Staupitz;122258;1;254;Gorden-Staupitz;Elbe-Elster;Vierruten;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12225800100255______;Staupitz;122258;1;255;Gorden-Staupitz;Elbe-Elster;Vierruten;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12225800100256______;Staupitz;122258;1;256;Gorden-Staupitz;Elbe-Elster;Vierruten;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12225800100257______;Staupitz;122258;1;257;Gorden-Staupitz;Elbe-Elster;Vierruten;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1903;
12225800100260______;Staupitz;122258;1;260;Gorden-Staupitz;Elbe-Elster;Vierruten;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1953;
12225800100261______;Staupitz;122258;1;261;Gorden-Staupitz;Elbe-Elster;Vierruten;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2095;
12225800100262______;Staupitz;122258;1;262;Gorden-Staupitz;Elbe-Elster;Vierruten;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3010;
12225800100263______;Staupitz;122258;1;263;Gorden-Staupitz;Elbe-Elster;Vierruten;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1880;
12225800100264______;Staupitz;122258;1;264;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;673;
12225800100265______;Staupitz;122258;1;265;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12225800100266______;Staupitz;122258;1;266;Gorden-Staupitz;Elbe-Elster;Vierruten;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1863;
12225800100267______;Staupitz;122258;1;267;Gorden-Staupitz;Elbe-Elster;Vierruten;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2495;
12225800100268______;Staupitz;122258;1;268;Gorden-Staupitz;Elbe-Elster;Vierruten;12517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4362;
12225800100269______;Staupitz;122258;1;269;Gorden-Staupitz;Elbe-Elster;Vierruten;12687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4283;
12225800100270______;Staupitz;122258;1;270;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;66924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12442;
12225800100271______;Staupitz;122258;1;271;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;24966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800100272______;Staupitz;122258;1;272;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002730001__;Staupitz;122258;1;273/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002730002__;Staupitz;122258;1;273/2;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
122258001002730003__;Staupitz;122258;1;273/3;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002730004__;Staupitz;122258;1;273/4;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002730005__;Staupitz;122258;1;273/5;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002730006__;Staupitz;122258;1;273/6;Gorden-Staupitz;Elbe-Elster;Am Wege von Oppelhain;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002750001__;Staupitz;122258;1;275/1;Gorden-Staupitz;Elbe-Elster;Am Wege nach Gorden;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12225800100277______;Staupitz;122258;1;277;Gorden-Staupitz;Elbe-Elster;Pechofen;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3539;
12225800100278______;Staupitz;122258;1;278;Gorden-Staupitz;Elbe-Elster;Pechofen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12225800100279______;Staupitz;122258;1;279;Gorden-Staupitz;Elbe-Elster;Pechofen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12225800100280______;Staupitz;122258;1;280;Gorden-Staupitz;Elbe-Elster;Pechofen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
12225800100281______;Staupitz;122258;1;281;Gorden-Staupitz;Elbe-Elster;Pechofen;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2062;
122258001002820001__;Staupitz;122258;1;282/1;Gorden-Staupitz;Elbe-Elster;Pechofen;16840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3946;
122258001002830003__;Staupitz;122258;1;283/3;Gorden-Staupitz;Elbe-Elster;An der Finsterwalder Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002830004__;Staupitz;122258;1;283/4;Gorden-Staupitz;Elbe-Elster;Finsterwalder Straße 4;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800100284______;Staupitz;122258;1;284;Gorden-Staupitz;Elbe-Elster;Pechofen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12225800100286______;Staupitz;122258;1;286;Gorden-Staupitz;Elbe-Elster;Nahe der Gemarkung Gorden;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12225800100288______;Staupitz;122258;1;288;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002900002__;Staupitz;122258;1;290/2;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002910001__;Staupitz;122258;1;291/1;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12225800100294______;Staupitz;122258;1;294;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800100295______;Staupitz;122258;1;295;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002960001__;Staupitz;122258;1;296/1;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;10939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002970004__;Staupitz;122258;1;297/4;Gorden-Staupitz;Elbe-Elster;An der Gemarkung Gorden;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002970006__;Staupitz;122258;1;297/6;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002970008__;Staupitz;122258;1;297/8;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002980001__;Staupitz;122258;1;298/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001002990001__;Staupitz;122258;1;299/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001003000001__;Staupitz;122258;1;300/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001003010001__;Staupitz;122258;1;301/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001003010002__;Staupitz;122258;1;301/2;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001003020001__;Staupitz;122258;1;302/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001003030001__;Staupitz;122258;1;303/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258001003040001__;Staupitz;122258;1;304/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Sorno;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
