FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12382200100134______;Fresdorf;123822;1;134;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 2;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2250;
12382200100136______;Fresdorf;123822;1;136;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;13997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2758;
12382200100137______;Fresdorf;123822;1;137;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Weg;18838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4271;
12382200100138______;Fresdorf;123822;1;138;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;21671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4285;
12382200100139______;Fresdorf;123822;1;139;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12382200100140______;Fresdorf;123822;1;140;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2831;
12382200100141______;Fresdorf;123822;1;141;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2248;
12382200100142______;Fresdorf;123822;1;142;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1032;
12382200100143______;Fresdorf;123822;1;143;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1124;
12382200100144______;Fresdorf;123822;1;144;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;32711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6781;
12382200100145______;Fresdorf;123822;1;145;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2609;
12382200100146______;Fresdorf;123822;1;146;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3618;
12382200100147______;Fresdorf;123822;1;147;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
12382200100148______;Fresdorf;123822;1;148;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2096;
12382200100149______;Fresdorf;123822;1;149;Michendorf;Potsdam-Mittelmark;Das Mühlenfeld|Gemarkung Fresdorf;20420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4232;
12382200100150______;Fresdorf;123822;1;150;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;20420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4346;
12382200100151______;Fresdorf;123822;1;151;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2136;
12382200100152______;Fresdorf;123822;1;152;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2127;
12382200100153______;Fresdorf;123822;1;153;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;13603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3005;
12382200100154______;Fresdorf;123822;1;154;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;12831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12382200100155______;Fresdorf;123822;1;155;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Weg;21110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4487;
12382200100156______;Fresdorf;123822;1;156;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
12382200100157______;Fresdorf;123822;1;157;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Weg;16114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3485;
12382200100158______;Fresdorf;123822;1;158;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;15756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3197;
12382200100159______;Fresdorf;123822;1;159;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;15014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2712;
12382200100160______;Fresdorf;123822;1;160;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;33340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4051;
12382200100161______;Fresdorf;123822;1;161;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1532;
12382200100162______;Fresdorf;123822;1;162;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;35060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5463;
12382200100163______;Fresdorf;123822;1;163;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
12382200100164______;Fresdorf;123822;1;164;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12382200100165______;Fresdorf;123822;1;165;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;27090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5990;
12382200100166______;Fresdorf;123822;1;166;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2370;
12382200100167______;Fresdorf;123822;1;167;Michendorf;Potsdam-Mittelmark;Triftweg 6;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12382200100168______;Fresdorf;123822;1;168;Michendorf;Potsdam-Mittelmark;Triftweg 6;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2420;
12382200100169______;Fresdorf;123822;1;169;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12382200100170______;Fresdorf;123822;1;170;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100171______;Fresdorf;123822;1;171;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12382200100172______;Fresdorf;123822;1;172;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
12382200100173______;Fresdorf;123822;1;173;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12382200100174______;Fresdorf;123822;1;174;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100175______;Fresdorf;123822;1;175;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;4898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12382200100176______;Fresdorf;123822;1;176;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12382200100177______;Fresdorf;123822;1;177;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Mühlenberg;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001001780001__;Fresdorf;123822;1;178/1;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 4;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;56;
12382200100180______;Fresdorf;123822;1;180;Michendorf;Potsdam-Mittelmark;Am Mühlenberg|Gemarkung Fresdorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;57;
123822001001810001__;Fresdorf;123822;1;181/1;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001001810002__;Fresdorf;123822;1;181/2;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100182______;Fresdorf;123822;1;182;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100183______;Fresdorf;123822;1;183;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100184______;Fresdorf;123822;1;184;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100185______;Fresdorf;123822;1;185;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100186______;Fresdorf;123822;1;186;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100187______;Fresdorf;123822;1;187;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100188______;Fresdorf;123822;1;188;Michendorf;Potsdam-Mittelmark;Triftweg;4542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100189______;Fresdorf;123822;1;189;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 241;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;269;
12382200100191______;Fresdorf;123822;1;191;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;7;
12382200100192______;Fresdorf;123822;1;192;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001001930001__;Fresdorf;123822;1;193/1;Michendorf;Potsdam-Mittelmark;Triftweg 4 A;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001001940001__;Fresdorf;123822;1;194/1;Michendorf;Potsdam-Mittelmark;Triftweg 3;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;69;
123822001001940003__;Fresdorf;123822;1;194/3;Michendorf;Potsdam-Mittelmark;Triftweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;55;
12382200100195______;Fresdorf;123822;1;195;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;14120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1458;
123822001001960001__;Fresdorf;123822;1;196/1;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001001970002__;Fresdorf;123822;1;197/2;Michendorf;Potsdam-Mittelmark;Triftweg;17273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
123822001001970004__;Fresdorf;123822;1;197/4;Michendorf;Potsdam-Mittelmark;Triftweg;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
123822001001970005__;Fresdorf;123822;1;197/5;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
123822001001970006__;Fresdorf;123822;1;197/6;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
123822001001970007__;Fresdorf;123822;1;197/7;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;15353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2673;
123822001001980001__;Fresdorf;123822;1;198/1;Michendorf;Potsdam-Mittelmark;Triftweg;5228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
123822001001980003__;Fresdorf;123822;1;198/3;Michendorf;Potsdam-Mittelmark;Triftweg;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
123822001001990001__;Fresdorf;123822;1;199/1;Michendorf;Potsdam-Mittelmark;Triftweg 2;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001001990002__;Fresdorf;123822;1;199/2;Michendorf;Potsdam-Mittelmark;Triftweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100202______;Fresdorf;123822;1;202;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100204______;Fresdorf;123822;1;204;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße 1;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100205______;Fresdorf;123822;1;205;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße 1;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100206______;Fresdorf;123822;1;206;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;85;
12382200100207______;Fresdorf;123822;1;207;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße 3;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;131;
12382200100208______;Fresdorf;123822;1;208;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße 3;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100209______;Fresdorf;123822;1;209;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße 5;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;226;
12382200100210______;Fresdorf;123822;1;210;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße 7;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;80;
12382200100211______;Fresdorf;123822;1;211;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;97791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;5246;
12382200100212______;Fresdorf;123822;1;212;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100213______;Fresdorf;123822;1;213;Michendorf;Potsdam-Mittelmark;Das Plötzenfeld;58852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8653;
12382200100214______;Fresdorf;123822;1;214;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12382200100215______;Fresdorf;123822;1;215;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100216______;Fresdorf;123822;1;216;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;30828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5858;
12382200100217______;Fresdorf;123822;1;217;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;15138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3364;
12382200100218______;Fresdorf;123822;1;218;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;13541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3107;
12382200100219______;Fresdorf;123822;1;219;Michendorf;Potsdam-Mittelmark;Das Plötzenfeld;3877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12382200100220______;Fresdorf;123822;1;220;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;3837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12382200100221______;Fresdorf;123822;1;221;Michendorf;Potsdam-Mittelmark;Das Plötzenfeld;4918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12382200100222______;Fresdorf;123822;1;222;Michendorf;Potsdam-Mittelmark;Fresdorfer Feldstraße|Weg;11114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1629;
12382200100223______;Fresdorf;123822;1;223;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100224______;Fresdorf;123822;1;224;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 247;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;26;
12382200100225______;Fresdorf;123822;1;225;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 247;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2626;
12382200100226______;Fresdorf;123822;1;226;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;3355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12382200100227______;Fresdorf;123822;1;227;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;759;
12382200100228______;Fresdorf;123822;1;228;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1903;
12382200100229______;Fresdorf;123822;1;229;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12382200100230______;Fresdorf;123822;1;230;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;26411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
12382200100231______;Fresdorf;123822;1;231;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12382200100232______;Fresdorf;123822;1;232;Michendorf;Potsdam-Mittelmark;Das Plötzenfeld;7656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1311;
12382200100233______;Fresdorf;123822;1;233;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12382200100234______;Fresdorf;123822;1;234;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;12726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12382200100235______;Fresdorf;123822;1;235;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
12382200100236______;Fresdorf;123822;1;236;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Kesselberg;110004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21521;
12382200100237______;Fresdorf;123822;1;237;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;21811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3665;
12382200100238______;Fresdorf;123822;1;238;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;19803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3322;
12382200100239______;Fresdorf;123822;1;239;Michendorf;Potsdam-Mittelmark;Die Kesselenden|Gemarkung Fresdorf;168206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31312;
12382200100240______;Fresdorf;123822;1;240;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12382200100241______;Fresdorf;123822;1;241;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;17950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4079;
12382200100242______;Fresdorf;123822;1;242;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;11954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2894;
12382200100243______;Fresdorf;123822;1;243;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12382200100244______;Fresdorf;123822;1;244;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12382200100245______;Fresdorf;123822;1;245;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12382200100246______;Fresdorf;123822;1;246;Michendorf;Potsdam-Mittelmark;Landesstraße 73;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12382200100247______;Fresdorf;123822;1;247;Michendorf;Potsdam-Mittelmark;Landesstraße 73;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12382200100248______;Fresdorf;123822;1;248;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12382200100249______;Fresdorf;123822;1;249;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12382200100250______;Fresdorf;123822;1;250;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12382200100251______;Fresdorf;123822;1;251;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12382200100252______;Fresdorf;123822;1;252;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12382200100253______;Fresdorf;123822;1;253;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12382200100254______;Fresdorf;123822;1;254;Michendorf;Potsdam-Mittelmark;Landstr. I.O. nach Luckenwalde;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12382200100255______;Fresdorf;123822;1;255;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100256______;Fresdorf;123822;1;256;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1415;
12382200100257______;Fresdorf;123822;1;257;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12382200100258______;Fresdorf;123822;1;258;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12382200100259______;Fresdorf;123822;1;259;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12382200100260______;Fresdorf;123822;1;260;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12382200100261______;Fresdorf;123822;1;261;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
