FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397500100075______;Seelübbe;123975;1;75;Prenzlau;Uckermark;Am Seelübber See;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;52;
12397500100076______;Seelübbe;123975;1;76;Prenzlau;Uckermark;Am Seelübber See;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;39;
12397500100077______;Seelübbe;123975;1;77;Prenzlau;Uckermark;Am Seelübber See;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;39;
12397500100078______;Seelübbe;123975;1;78;Prenzlau;Uckermark;Am Seelübber See;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;49;
12397500100079______;Seelübbe;123975;1;79;Prenzlau;Uckermark;Am Seelübber See;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;548;
12397500100080______;Seelübbe;123975;1;80;Prenzlau;Uckermark;Am Seelübber See;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1188;
12397500100081______;Seelübbe;123975;1;81;Prenzlau;Uckermark;Am Seelübber See;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;80;
12397500100082______;Seelübbe;123975;1;82;Prenzlau;Uckermark;Am Seelübber See;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;99;
12397500100083______;Seelübbe;123975;1;83;Prenzlau;Uckermark;Am Seelübber See;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;80;
12397500100084______;Seelübbe;123975;1;84;Prenzlau;Uckermark;Am Seelübber See;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;149;
123975001000860001__;Seelübbe;123975;1;86/1;Prenzlau;Uckermark;Am Seelübber See 56;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975001000860004__;Seelübbe;123975;1;86/4;Prenzlau;Uckermark;Am Seelübber See 55 a;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975001000860005__;Seelübbe;123975;1;86/5;Prenzlau;Uckermark;Am Seelübber See 56;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975001000860006__;Seelübbe;123975;1;86/6;Prenzlau;Uckermark;Am Seelübber See 55 a;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;2494;
123975001000870001__;Seelübbe;123975;1;87/1;Prenzlau;Uckermark;Am Seelübber See 59;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975001000870002__;Seelübbe;123975;1;87/2;Prenzlau;Uckermark;Am Seelübber See;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1862;
12397500100088______;Seelübbe;123975;1;88;Prenzlau;Uckermark;Die Moddergärten;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1593;
12397500100089______;Seelübbe;123975;1;89;Prenzlau;Uckermark;Die Moddergärten;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1579;
12397500100091______;Seelübbe;123975;1;91;Prenzlau;Uckermark;Das Uckerfeld;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;175;
12397500100093______;Seelübbe;123975;1;93;Prenzlau;Uckermark;Am Seelübber See;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100102______;Seelübbe;123975;1;102;Prenzlau;Uckermark;Der Vergütungsschlag;10417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4127;
12397500100103______;Seelübbe;123975;1;103;Prenzlau;Uckermark;Der Vergütungsschlag;21141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7511;
12397500100104______;Seelübbe;123975;1;104;Prenzlau;Uckermark;Gemarkung Seelübbe;12741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3811;
12397500100108______;Seelübbe;123975;1;108;Prenzlau;Uckermark;Gemarkung Seelübbe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100111______;Seelübbe;123975;1;111;Prenzlau;Uckermark;Gemarkung Seelübbe;85073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42771;
12397500100112______;Seelübbe;123975;1;112;Prenzlau;Uckermark;Gemarkung Seelübbe;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1041;
12397500100113______;Seelübbe;123975;1;113;Prenzlau;Uckermark;Gemarkung Seelübbe;11693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5760;
12397500100114______;Seelübbe;123975;1;114;Prenzlau;Uckermark;Gemarkung Seelübbe;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4183;
12397500100115______;Seelübbe;123975;1;115;Prenzlau;Uckermark;Gemarkung Seelübbe;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4041;
12397500100118______;Seelübbe;123975;1;118;Prenzlau;Uckermark;Seelübber See;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3440;
123975001001190001__;Seelübbe;123975;1;119/1;Prenzlau;Uckermark;Seelübber See;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975001001190002__;Seelübbe;123975;1;119/2;Prenzlau;Uckermark;Seelübber See;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100120______;Seelübbe;123975;1;120;Prenzlau;Uckermark;Am Seelübber See;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100121______;Seelübbe;123975;1;121;Prenzlau;Uckermark;Am Seelübber See 1 a|Das Prenzlow'sche Feld|Rumprecht;204417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;97058;
12397500100122______;Seelübbe;123975;1;122;Prenzlau;Uckermark;Gemarkung Seelübbe;47353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22194;
12397500100123______;Seelübbe;123975;1;123;Prenzlau;Uckermark;Gemarkung Seelübbe;48680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25091;
123975001001300001__;Seelübbe;123975;1;130/1;Prenzlau;Uckermark;Am Seelübber See;34854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;15051;
12397500100132______;Seelübbe;123975;1;132;Prenzlau;Uckermark;Gemarkung Seelübbe;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;214;
12397500100133______;Seelübbe;123975;1;133;Prenzlau;Uckermark;An der Eisenbahn;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100134______;Seelübbe;123975;1;134;Prenzlau;Uckermark;An der Eisenbahn;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37;
12397500100135______;Seelübbe;123975;1;135;Prenzlau;Uckermark;An der Eisenbahn;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;273;
12397500100136______;Seelübbe;123975;1;136;Prenzlau;Uckermark;An der Eisenbahn;6339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1618;
12397500100137______;Seelübbe;123975;1;137;Prenzlau;Uckermark;An der Eisenbahn;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1921;
12397500100138______;Seelübbe;123975;1;138;Prenzlau;Uckermark;An der Eisenbahn;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;508;
12397500100139______;Seelübbe;123975;1;139;Prenzlau;Uckermark;An der Eisenbahn;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12397500100140______;Seelübbe;123975;1;140;Prenzlau;Uckermark;An der Eisenbahn;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;543;
12397500100141______;Seelübbe;123975;1;141;Prenzlau;Uckermark;An der Eisenbahn;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;478;
12397500100142______;Seelübbe;123975;1;142;Prenzlau;Uckermark;An der Eisenbahn;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2148;
12397500100143______;Seelübbe;123975;1;143;Prenzlau;Uckermark;An der Eisenbahn;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1008;
12397500100144______;Seelübbe;123975;1;144;Prenzlau;Uckermark;An der Eisenbahn;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;988;
12397500100145______;Seelübbe;123975;1;145;Prenzlau;Uckermark;An der Eisenbahn;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;275;
12397500100146______;Seelübbe;123975;1;146;Prenzlau;Uckermark;An der Eisenbahn;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3046;
12397500100147______;Seelübbe;123975;1;147;Prenzlau;Uckermark;An der Eisenbahn;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3340;
12397500100148______;Seelübbe;123975;1;148;Prenzlau;Uckermark;An der Eisenbahn;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2072;
12397500100149______;Seelübbe;123975;1;149;Prenzlau;Uckermark;An der Eisenbahn;15747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2906;
123975001001500001__;Seelübbe;123975;1;150/1;Prenzlau;Uckermark;Gemarkung Seelübbe;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3052;
123975001001500002__;Seelübbe;123975;1;150/2;Prenzlau;Uckermark;An der Eisenbahn;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1896;
12397500100151______;Seelübbe;123975;1;151;Prenzlau;Uckermark;An der Eisenbahn;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100152______;Seelübbe;123975;1;152;Prenzlau;Uckermark;An der Eisenbahn;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1161;
12397500100153______;Seelübbe;123975;1;153;Prenzlau;Uckermark;An der Eisenbahn;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1158;
12397500100154______;Seelübbe;123975;1;154;Prenzlau;Uckermark;An der Eisenbahn;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1384;
12397500100155______;Seelübbe;123975;1;155;Prenzlau;Uckermark;An der Eisenbahn;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;126;
12397500100156______;Seelübbe;123975;1;156;Prenzlau;Uckermark;An der Eisenbahn;20162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1112;
12397500100157______;Seelübbe;123975;1;157;Prenzlau;Uckermark;An der Eisenbahn;10733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1170;
12397500100158______;Seelübbe;123975;1;158;Prenzlau;Uckermark;An der Eisenbahn;22922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2938;
12397500100159______;Seelübbe;123975;1;159;Prenzlau;Uckermark;An der Eisenbahn;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;783;
12397500100160______;Seelübbe;123975;1;160;Prenzlau;Uckermark;An der Eisenbahn;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8602;
12397500100161______;Seelübbe;123975;1;161;Prenzlau;Uckermark;An der Eisenbahn;32732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12853;
12397500100162______;Seelübbe;123975;1;162;Prenzlau;Uckermark;An der Eisenbahn;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1542;
12397500100163______;Seelübbe;123975;1;163;Prenzlau;Uckermark;An der Eisenbahn;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;127;
12397500100164______;Seelübbe;123975;1;164;Prenzlau;Uckermark;An der Eisenbahn;51396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18195;
12397500100165______;Seelübbe;123975;1;165;Prenzlau;Uckermark;An der Eisenbahn;17505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3105;
12397500100166______;Seelübbe;123975;1;166;Prenzlau;Uckermark;An der Eisenbahn;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100168______;Seelübbe;123975;1;168;Prenzlau;Uckermark;An der Eisenbahn;12239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100169______;Seelübbe;123975;1;169;Prenzlau;Uckermark;An der Eisenbahn;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;247;
12397500100170______;Seelübbe;123975;1;170;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;29836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100171______;Seelübbe;123975;1;171;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;14726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100172______;Seelübbe;123975;1;172;Prenzlau;Uckermark;Gemarkung Seelübbe;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;345;
12397500100173______;Seelübbe;123975;1;173;Prenzlau;Uckermark;Rumprecht;13520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6460;
12397500100175______;Seelübbe;123975;1;175;Prenzlau;Uckermark;An der Eisenbahn;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100176______;Seelübbe;123975;1;176;Prenzlau;Uckermark;An der Eisenbahn;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100177______;Seelübbe;123975;1;177;Prenzlau;Uckermark;An der Eisenbahn;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100178______;Seelübbe;123975;1;178;Prenzlau;Uckermark;Am Seelübber See 50;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100180______;Seelübbe;123975;1;180;Prenzlau;Uckermark;An der Eisenbahn;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
12397500100181______;Seelübbe;123975;1;181;Prenzlau;Uckermark;An der Eisenbahn;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100185______;Seelübbe;123975;1;185;Prenzlau;Uckermark;Brüllgrund;300308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;145835;
12397500100186______;Seelübbe;123975;1;186;Prenzlau;Uckermark;Seelübber See;38275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15334;
12397500100187______;Seelübbe;123975;1;187;Prenzlau;Uckermark;Gemarkung Seelübbe;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3417;
12397500100188______;Seelübbe;123975;1;188;Prenzlau;Uckermark;Seelübber See;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1940;
12397500100190______;Seelübbe;123975;1;190;Prenzlau;Uckermark;Am Seelübber See 42|Am Seelübber See 44;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100191______;Seelübbe;123975;1;191;Prenzlau;Uckermark;Am Seelübber See 46;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100192______;Seelübbe;123975;1;192;Prenzlau;Uckermark;Am Seelübber See;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100193______;Seelübbe;123975;1;193;Prenzlau;Uckermark;Das Uckerfeld;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;833;
12397500100195______;Seelübbe;123975;1;195;Prenzlau;Uckermark;Gemarkung Seelübbe;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100197______;Seelübbe;123975;1;197;Prenzlau;Uckermark;Gemarkung Seelübbe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100198______;Seelübbe;123975;1;198;Prenzlau;Uckermark;Die sechs Ruten;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1299;
12397500100199______;Seelübbe;123975;1;199;Prenzlau;Uckermark;Gemarkung Seelübbe;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500100200______;Seelübbe;123975;1;200;Prenzlau;Uckermark;Die sechs Ruten;300863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118826;
