FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122252001001850004__;Schadewitz;122252;1;185/4;Schönborn;Elbe-Elster;An der Kleinen Elster;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1811;
122252001001860001__;Schadewitz;122252;1;186/1;Schönborn;Elbe-Elster;An der Kohlenbahn;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2132;
122252001001860002__;Schadewitz;122252;1;186/2;Schönborn;Elbe-Elster;Kohlenbahn;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001001860003__;Schadewitz;122252;1;186/3;Schönborn;Elbe-Elster;An der Kohlenbahn;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001001860004__;Schadewitz;122252;1;186/4;Schönborn;Elbe-Elster;An der Kleinen Elster;9521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2573;
122252001001870001__;Schadewitz;122252;1;187/1;Schönborn;Elbe-Elster;An der Kleinen Elster;44457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14046;
122252001001870002__;Schadewitz;122252;1;187/2;Schönborn;Elbe-Elster;Kohlenbahn;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001001870003__;Schadewitz;122252;1;187/3;Schönborn;Elbe-Elster;An der Kohlenbahn;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12225200100188______;Schadewitz;122252;1;188;Schönborn;Elbe-Elster;An der Theisaer Straße;16365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4272;
12225200100189______;Schadewitz;122252;1;189;Schönborn;Elbe-Elster;Theisaer Straße 2;21621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4845;
122252001001900001__;Schadewitz;122252;1;190/1;Schönborn;Elbe-Elster;An der Kleinen Elster;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1241;
122252001001900002__;Schadewitz;122252;1;190/2;Schönborn;Elbe-Elster;Theisaer Straße 4;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100191______;Schadewitz;122252;1;191;Schönborn;Elbe-Elster;An der Kleinen Elster;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12225200100192______;Schadewitz;122252;1;192;Schönborn;Elbe-Elster;Theisaer Straße;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2342;
122252001001930003__;Schadewitz;122252;1;193/3;Schönborn;Elbe-Elster;Theisaer Straße 7;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;410;
12225200100194______;Schadewitz;122252;1;194;Schönborn;Elbe-Elster;An der Elster 20;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100195______;Schadewitz;122252;1;195;Schönborn;Elbe-Elster;Dorfaue;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100196______;Schadewitz;122252;1;196;Schönborn;Elbe-Elster;Theisaer Straße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;822;
122252001001980001__;Schadewitz;122252;1;198/1;Schönborn;Elbe-Elster;Theisaer Straße 6;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001001980003__;Schadewitz;122252;1;198/3;Schönborn;Elbe-Elster;Theisaer Straße;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100199______;Schadewitz;122252;1;199;Schönborn;Elbe-Elster;Theisaer Straße 5;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100200______;Schadewitz;122252;1;200;Schönborn;Elbe-Elster;Theisaer Straße 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100201______;Schadewitz;122252;1;201;Schönborn;Elbe-Elster;Theisaer Straße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100202______;Schadewitz;122252;1;202;Schönborn;Elbe-Elster;Theisaer Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100203______;Schadewitz;122252;1;203;Schönborn;Elbe-Elster;Theisaer Straße 1;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
122252001002040001__;Schadewitz;122252;1;204/1;Schönborn;Elbe-Elster;Theisaer Straße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002040002__;Schadewitz;122252;1;204/2;Schönborn;Elbe-Elster;Theisaer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002040003__;Schadewitz;122252;1;204/3;Schönborn;Elbe-Elster;Theisaer Straße;17839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4300;
12225200100205______;Schadewitz;122252;1;205;Schönborn;Elbe-Elster;Theisaer Straße;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12225200100208______;Schadewitz;122252;1;208;Schönborn;Elbe-Elster;Theisaer Straße;62750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6850;
12225200100209______;Schadewitz;122252;1;209;Schönborn;Elbe-Elster;L 653|Theisaer Straße;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002110001__;Schadewitz;122252;1;211/1;Schönborn;Elbe-Elster;An der Kohlenbahn;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
122252001002110002__;Schadewitz;122252;1;211/2;Schönborn;Elbe-Elster;An der Kohlenbahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002110003__;Schadewitz;122252;1;211/3;Schönborn;Elbe-Elster;An der Kohlenbahn;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122252001002110004__;Schadewitz;122252;1;211/4;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100213______;Schadewitz;122252;1;213;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100216______;Schadewitz;122252;1;216;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12225200100217______;Schadewitz;122252;1;217;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;505;
12225200100218______;Schadewitz;122252;1;218;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12225200100219______;Schadewitz;122252;1;219;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12225200100220______;Schadewitz;122252;1;220;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1332;
12225200100221______;Schadewitz;122252;1;221;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12225200100228______;Schadewitz;122252;1;228;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;17767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5014;
122252001002290001__;Schadewitz;122252;1;229/1;Schönborn;Elbe-Elster;An der Kohlenbahn;15882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3992;
122252001002290002__;Schadewitz;122252;1;229/2;Schönborn;Elbe-Elster;An der Kohlenbahn;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002290003__;Schadewitz;122252;1;229/3;Schönborn;Elbe-Elster;Kohlenbahn;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002290004__;Schadewitz;122252;1;229/4;Schönborn;Elbe-Elster;An der Kohlenbahn;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
122252001002300001__;Schadewitz;122252;1;230/1;Schönborn;Elbe-Elster;An der Kohlenbahn;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
122252001002300002__;Schadewitz;122252;1;230/2;Schönborn;Elbe-Elster;Kohlenbahn;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002300003__;Schadewitz;122252;1;230/3;Schönborn;Elbe-Elster;An der Kohlenbahn;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002300004__;Schadewitz;122252;1;230/4;Schönborn;Elbe-Elster;An der Kohlenbahn;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1429;
122252001002310001__;Schadewitz;122252;1;231/1;Schönborn;Elbe-Elster;An der Kohlenbahn;18495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5209;
122252001002310002__;Schadewitz;122252;1;231/2;Schönborn;Elbe-Elster;Kohlenbahn;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002310003__;Schadewitz;122252;1;231/3;Schönborn;Elbe-Elster;An der Kohlenbahn;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002310004__;Schadewitz;122252;1;231/4;Schönborn;Elbe-Elster;An der Kohlenbahn;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2090;
12225200100232______;Schadewitz;122252;1;232;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
12225200100233______;Schadewitz;122252;1;233;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12225200100234______;Schadewitz;122252;1;234;Schönborn;Elbe-Elster;An der Gemarkung Gruhno;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12225200100235______;Schadewitz;122252;1;235;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
12225200100236______;Schadewitz;122252;1;236;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3166;
12225200100237______;Schadewitz;122252;1;237;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1574;
12225200100238______;Schadewitz;122252;1;238;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3288;
12225200100239______;Schadewitz;122252;1;239;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1593;
12225200100240______;Schadewitz;122252;1;240;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3742;
12225200100241______;Schadewitz;122252;1;241;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3750;
12225200100242______;Schadewitz;122252;1;242;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1857;
12225200100243______;Schadewitz;122252;1;243;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1766;
12225200100244______;Schadewitz;122252;1;244;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1700;
122252001002450001__;Schadewitz;122252;1;245/1;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100246______;Schadewitz;122252;1;246;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3907;
12225200100247______;Schadewitz;122252;1;247;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2181;
12225200100248______;Schadewitz;122252;1;248;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2237;
12225200100249______;Schadewitz;122252;1;249;Schönborn;Elbe-Elster;Südlich der Theisaer Straße;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
122252001002500001__;Schadewitz;122252;1;250/1;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002500002__;Schadewitz;122252;1;250/2;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002510001__;Schadewitz;122252;1;251/1;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002510002__;Schadewitz;122252;1;251/2;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;68518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15291;
122252001002520001__;Schadewitz;122252;1;252/1;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002520002__;Schadewitz;122252;1;252/2;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002520003__;Schadewitz;122252;1;252/3;Schönborn;Elbe-Elster;L 653|Theisaer Straße;6769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002520004__;Schadewitz;122252;1;252/4;Schönborn;Elbe-Elster;Von Elsterwerda n. Schadewitz;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002530001__;Schadewitz;122252;1;253/1;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002530002__;Schadewitz;122252;1;253/2;Schönborn;Elbe-Elster;An der Straße von Elsterwerda|nach Schadewitz;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3780;
12225200100254______;Schadewitz;122252;1;254;Schönborn;Elbe-Elster;Theisaer Straße 15;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2155;
12225200100256______;Schadewitz;122252;1;256;Schönborn;Elbe-Elster;Theisaer Straße 13;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001002570001__;Schadewitz;122252;1;257/1;Schönborn;Elbe-Elster;Nähe Theisaer Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
122252001002570002__;Schadewitz;122252;1;257/2;Schönborn;Elbe-Elster;Theisaer Straße 12;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;553;
12225200100258______;Schadewitz;122252;1;258;Schönborn;Elbe-Elster;Theisaer Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100259______;Schadewitz;122252;1;259;Schönborn;Elbe-Elster;Theisaer Straße;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
12225200100260______;Schadewitz;122252;1;260;Schönborn;Elbe-Elster;Südlich des Dorfes;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12225200100261______;Schadewitz;122252;1;261;Schönborn;Elbe-Elster;Busch;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4859;
