FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483000100076______;Horstfelde;124830;1;76;Zossen;Teltow-Fläming;An der Hauptstraße;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100077______;Horstfelde;124830;1;77;Zossen;Teltow-Fläming;An der Hauptstraße;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000780001__;Horstfelde;124830;1;78/1;Zossen;Teltow-Fläming;An der Hauptstraße;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000780002__;Horstfelde;124830;1;78/2;Zossen;Teltow-Fläming;An der Hauptstraße 21;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100079______;Horstfelde;124830;1;79;Zossen;Teltow-Fläming;An der Hauptstraße 22;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100080______;Horstfelde;124830;1;80;Zossen;Teltow-Fläming;An der Hauptstraße;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100081______;Horstfelde;124830;1;81;Zossen;Teltow-Fläming;An der Hauptstraße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100082______;Horstfelde;124830;1;82;Zossen;Teltow-Fläming;An der Hauptstraße 12;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100083______;Horstfelde;124830;1;83;Zossen;Teltow-Fläming;An der Hauptstraße 11;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100084______;Horstfelde;124830;1;84;Zossen;Teltow-Fläming;An der Hauptstraße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100085______;Horstfelde;124830;1;85;Zossen;Teltow-Fläming;An der Hauptstraße 1 a;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100086______;Horstfelde;124830;1;86;Zossen;Teltow-Fläming;An der Hauptstraße;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100087______;Horstfelde;124830;1;87;Zossen;Teltow-Fläming;An der Hauptstraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100088______;Horstfelde;124830;1;88;Zossen;Teltow-Fläming;An der Hauptstraße;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100089______;Horstfelde;124830;1;89;Zossen;Teltow-Fläming;Schünower Straße;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100090______;Horstfelde;124830;1;90;Zossen;Teltow-Fläming;Schünower Straße 7;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100091______;Horstfelde;124830;1;91;Zossen;Teltow-Fläming;Schünower Straße 6;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000920001__;Horstfelde;124830;1;92/1;Zossen;Teltow-Fläming;Schünower Straße 5;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000920002__;Horstfelde;124830;1;92/2;Zossen;Teltow-Fläming;Schünower Straße;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000930001__;Horstfelde;124830;1;93/1;Zossen;Teltow-Fläming;Schünower Straße 2;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100094______;Horstfelde;124830;1;94;Zossen;Teltow-Fläming;Schünower Straße;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100095______;Horstfelde;124830;1;95;Zossen;Teltow-Fläming;Schünower Straße 1;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000960002__;Horstfelde;124830;1;96/2;Zossen;Teltow-Fläming;Horstfelder Straße 4;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000960004__;Horstfelde;124830;1;96/4;Zossen;Teltow-Fläming;Schünower Straße;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000960005__;Horstfelde;124830;1;96/5;Zossen;Teltow-Fläming;Schünower Straße 1 b;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000960006__;Horstfelde;124830;1;96/6;Zossen;Teltow-Fläming;Schünower Straße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000960007__;Horstfelde;124830;1;96/7;Zossen;Teltow-Fläming;Schünower Straße;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000960010__;Horstfelde;124830;1;96/10;Zossen;Teltow-Fläming;Schünower Straße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100097______;Horstfelde;124830;1;97;Zossen;Teltow-Fläming;Am Friedhof;45990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11198;
12483000100098______;Horstfelde;124830;1;98;Zossen;Teltow-Fläming;Am Friedhof;53440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20985;
12483000100099______;Horstfelde;124830;1;99;Zossen;Teltow-Fläming;Nath;48257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17769;
12483000100100______;Horstfelde;124830;1;100;Zossen;Teltow-Fläming;Am Friedhof;45353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14368;
12483000100101______;Horstfelde;124830;1;101;Zossen;Teltow-Fläming;Am Friedhof;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29;
12483000100102______;Horstfelde;124830;1;102;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;3646;
12483000100103______;Horstfelde;124830;1;103;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;6667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100104______;Horstfelde;124830;1;104;Zossen;Teltow-Fläming;Das Fenn;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;444;
12483000100105______;Horstfelde;124830;1;105;Zossen;Teltow-Fläming;Das Fenn;122440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;27944;
12483000100106______;Horstfelde;124830;1;106;Zossen;Teltow-Fläming;Das Fenn;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1275;
12483000100107______;Horstfelde;124830;1;107;Zossen;Teltow-Fläming;Die Milze;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2801;
12483000100108______;Horstfelde;124830;1;108;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;1390;
12483000100109______;Horstfelde;124830;1;109;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100113______;Horstfelde;124830;1;113;Zossen;Teltow-Fläming;Die Lake|Horstfelder Dorfstraße 24;46763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;12691;
12483000100114______;Horstfelde;124830;1;114;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 24;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;507;
124830001001160001__;Horstfelde;124830;1;116/1;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001160002__;Horstfelde;124830;1;116/2;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;1502;
12483000100117______;Horstfelde;124830;1;117;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100119______;Horstfelde;124830;1;119;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 18;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001220001__;Horstfelde;124830;1;122/1;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001220002__;Horstfelde;124830;1;122/2;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 16;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100123______;Horstfelde;124830;1;123;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100124______;Horstfelde;124830;1;124;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 15;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100125______;Horstfelde;124830;1;125;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100126______;Horstfelde;124830;1;126;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 11;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100127______;Horstfelde;124830;1;127;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 11;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100129______;Horstfelde;124830;1;129;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 12;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100130______;Horstfelde;124830;1;130;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 13;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100131______;Horstfelde;124830;1;131;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100132______;Horstfelde;124830;1;132;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340001__;Horstfelde;124830;1;134/1;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 9;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340003__;Horstfelde;124830;1;134/3;Zossen;Teltow-Fläming;Feldstraße 11;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340004__;Horstfelde;124830;1;134/4;Zossen;Teltow-Fläming;Feldstraße 10;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340005__;Horstfelde;124830;1;134/5;Zossen;Teltow-Fläming;Feldstraße 9;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340006__;Horstfelde;124830;1;134/6;Zossen;Teltow-Fläming;Feldstraße 8;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340007__;Horstfelde;124830;1;134/7;Zossen;Teltow-Fläming;Feldstraße 7;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340008__;Horstfelde;124830;1;134/8;Zossen;Teltow-Fläming;Feldstraße 6;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340009__;Horstfelde;124830;1;134/9;Zossen;Teltow-Fläming;Feldstraße 5;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340010__;Horstfelde;124830;1;134/10;Zossen;Teltow-Fläming;Feldstraße 4;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340011__;Horstfelde;124830;1;134/11;Zossen;Teltow-Fläming;Feldstraße 3;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340012__;Horstfelde;124830;1;134/12;Zossen;Teltow-Fläming;Feldstraße 2;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340013__;Horstfelde;124830;1;134/13;Zossen;Teltow-Fläming;Feldstraße 1;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340014__;Horstfelde;124830;1;134/14;Zossen;Teltow-Fläming;Feldstraße 12;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340015__;Horstfelde;124830;1;134/15;Zossen;Teltow-Fläming;Feldstraße;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001340016__;Horstfelde;124830;1;134/16;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 8;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100135______;Horstfelde;124830;1;135;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 7;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;783;
12483000100136______;Horstfelde;124830;1;136;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 6;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;447;
12483000100137______;Horstfelde;124830;1;137;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 5;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;321;
12483000100138______;Horstfelde;124830;1;138;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;274;
124830001001390001__;Horstfelde;124830;1;139/1;Zossen;Teltow-Fläming;Feldstraße 20;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001001390002__;Horstfelde;124830;1;139/2;Zossen;Teltow-Fläming;Feldstraße 18;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;14;
124830001001390003__;Horstfelde;124830;1;139/3;Zossen;Teltow-Fläming;Feldstraße 17;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;8;
124830001001390005__;Horstfelde;124830;1;139/5;Zossen;Teltow-Fläming;Saalower Straße 1;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;315;
124830001001390006__;Horstfelde;124830;1;139/6;Zossen;Teltow-Fläming;Saalower Straße 1 a;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;63;
12483000100140______;Horstfelde;124830;1;140;Zossen;Teltow-Fläming;Saalower Straße 2;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100141______;Horstfelde;124830;1;141;Zossen;Teltow-Fläming;Saalower Straße 2;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100142______;Horstfelde;124830;1;142;Zossen;Teltow-Fläming;Saalower Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100143______;Horstfelde;124830;1;143;Zossen;Teltow-Fläming;Saalower Straße 3;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
