FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120503001003250021__;Bornstedt;120503;1;325/21;Potsdam;Potsdam;Fliederweg 2;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250023__;Bornstedt;120503;1;325/23;Potsdam;Potsdam;Fliederweg 2|Fliederweg 6|Fliederweg 10;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250026__;Bornstedt;120503;1;325/26;Potsdam;Potsdam;Fliederweg 2|Fliederweg 6|Fliederweg 10;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250028__;Bornstedt;120503;1;325/28;Potsdam;Potsdam;Fliederweg 10|Fliederweg 14;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250029__;Bornstedt;120503;1;325/29;Potsdam;Potsdam;Fliederweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250030__;Bornstedt;120503;1;325/30;Potsdam;Potsdam;Fliederweg 2;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250032__;Bornstedt;120503;1;325/32;Potsdam;Potsdam;Fliederweg 14;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250034__;Bornstedt;120503;1;325/34;Potsdam;Potsdam;Fliederweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250036__;Bornstedt;120503;1;325/36;Potsdam;Potsdam;Fliederweg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250037__;Bornstedt;120503;1;325/37;Potsdam;Potsdam;Neue Kirschallee 15|Neue Kirschallee 17|Neue Kirschallee 19|Neue Kirschallee 21|Neue Kirschallee 23|[... und weitere];117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250038__;Bornstedt;120503;1;325/38;Potsdam;Potsdam;Fliederweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250039__;Bornstedt;120503;1;325/39;Potsdam;Potsdam;Neue Kirschallee 15|Neue Kirschallee 17|Neue Kirschallee 19|Neue Kirschallee 21|Neue Kirschallee 23|[... und weitere];19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250040__;Bornstedt;120503;1;325/40;Potsdam;Potsdam;Fliederweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250041__;Bornstedt;120503;1;325/41;Potsdam;Potsdam;Fliederweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250042__;Bornstedt;120503;1;325/42;Potsdam;Potsdam;Neue Kirschallee;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250043__;Bornstedt;120503;1;325/43;Potsdam;Potsdam;Fliederweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250044__;Bornstedt;120503;1;325/44;Potsdam;Potsdam;Neue Kirschallee 15|Neue Kirschallee 17|Neue Kirschallee 19|Neue Kirschallee 21|Neue Kirschallee 23|[... und weitere];6206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250045__;Bornstedt;120503;1;325/45;Potsdam;Potsdam;Habichtweg;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003250046__;Bornstedt;120503;1;325/46;Potsdam;Potsdam;Habichtweg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003280001__;Bornstedt;120503;1;328/1;Potsdam;Potsdam;Kirschallee 11;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100329______;Bornstedt;120503;1;329;Potsdam;Potsdam;Kirschallee 12 A;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003300001__;Bornstedt;120503;1;330/1;Potsdam;Potsdam;Kirschallee 12 A;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003300002__;Bornstedt;120503;1;330/2;Potsdam;Potsdam;Kirschallee 12;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100332______;Bornstedt;120503;1;332;Potsdam;Potsdam;Schulplatz;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003340001__;Bornstedt;120503;1;334/1;Potsdam;Potsdam;Schulplatz;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003360002__;Bornstedt;120503;1;336/2;Potsdam;Potsdam;Potsdamer Straße 201;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100337______;Bornstedt;120503;1;337;Potsdam;Potsdam;Bornstedter Straße|Potsdamer Straße;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100338______;Bornstedt;120503;1;338;Potsdam;Potsdam;Bornstedter Straße;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003390004__;Bornstedt;120503;1;339/4;Potsdam;Potsdam;Reiherweg 31;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003390005__;Bornstedt;120503;1;339/5;Potsdam;Potsdam;an der Bornstedter Str.;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003390006__;Bornstedt;120503;1;339/6;Potsdam;Potsdam;Bornstedter Straße;54581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;14908;
120503001003420001__;Bornstedt;120503;1;342/1;Potsdam;Potsdam;Pappelallee 20;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003430003__;Bornstedt;120503;1;343/3;Potsdam;Potsdam;Pappelallee 20;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003430006__;Bornstedt;120503;1;343/6;Potsdam;Potsdam;Pappelallee 20;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003430008__;Bornstedt;120503;1;343/8;Potsdam;Potsdam;Pappelallee 20;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003440001__;Bornstedt;120503;1;344/1;Potsdam;Potsdam;Reiherweg 10|Reiherweg 11|Reiherweg 12|Reiherweg 32|Reiherweg 33|[... und weitere];599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100345______;Bornstedt;120503;1;345;Potsdam;Potsdam;Pappelallee|Reiherweg;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003460001__;Bornstedt;120503;1;346/1;Potsdam;Potsdam;Potsdamer Straße|Reiherweg;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003460002__;Bornstedt;120503;1;346/2;Potsdam;Potsdam;Potsdamer Straße|Reiherweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100347______;Bornstedt;120503;1;347;Potsdam;Potsdam;Reiherweg;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003500004__;Bornstedt;120503;1;350/4;Potsdam;Potsdam;Kirschallee 179;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003500005__;Bornstedt;120503;1;350/5;Potsdam;Potsdam;Kirschallee 179;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100352______;Bornstedt;120503;1;352;Potsdam;Potsdam;Kirschallee 179;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003540001__;Bornstedt;120503;1;354/1;Potsdam;Potsdam;Kirschallee 179;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100356______;Bornstedt;120503;1;356;Potsdam;Potsdam;Reiherweg 3;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100357______;Bornstedt;120503;1;357;Potsdam;Potsdam;Pappelallee;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100359______;Bornstedt;120503;1;359;Potsdam;Potsdam;Pappelallee;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100360______;Bornstedt;120503;1;360;Potsdam;Potsdam;Pappelallee;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100361______;Bornstedt;120503;1;361;Potsdam;Potsdam;Pappelallee;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100362______;Bornstedt;120503;1;362;Potsdam;Potsdam;Pappelallee;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100365______;Bornstedt;120503;1;365;Potsdam;Potsdam;Charles-Tellier-Platz;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100366______;Bornstedt;120503;1;366;Potsdam;Potsdam;Kirschallee 174|Kirschallee 174 B|Kirschallee 175|Kirschallee 176|Kirschallee 177|[... und weitere];8913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100367______;Bornstedt;120503;1;367;Potsdam;Potsdam;Dennis-Gabor-Straße 1|Dennis-Gabor-Straße 3|Ludwig-Boltzmann-Straße 2|Ludwig-Boltzmann-Straße 4;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100368______;Bornstedt;120503;1;368;Potsdam;Potsdam;Kirschallee;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100369______;Bornstedt;120503;1;369;Potsdam;Potsdam;Kirschallee 171|Kirschallee 172|Kirschallee 173;12406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100370______;Bornstedt;120503;1;370;Potsdam;Potsdam;Dennis-Gabor-Straße|Ludwig-Boltzmann-Straße;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100371______;Bornstedt;120503;1;371;Potsdam;Potsdam;David-Gilly-Straße 1|Dennis-Gabor-Straße 2;13195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100374______;Bornstedt;120503;1;374;Potsdam;Potsdam;Kirschallee;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100375______;Bornstedt;120503;1;375;Potsdam;Potsdam;Alexander-Klein-Straße|Dennis-Gabor-Straße|Ludwig-Boltzmann-Straße;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003770001__;Bornstedt;120503;1;377/1;Potsdam;Potsdam;Alexander-Klein-Straße|David-Gilly-Straße 3|David-Gilly-Straße 5|Konrad-Wachsmann-Straße;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001003770002__;Bornstedt;120503;1;377/2;Potsdam;Potsdam;Konrad-Wachsmann-Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100380______;Bornstedt;120503;1;380;Potsdam;Potsdam;Ludwig-Boltzmann-Straße 8|Ludwig-Boltzmann-Straße 10;6327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100382______;Bornstedt;120503;1;382;Potsdam;Potsdam;Katharinenholzstraße 28;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100387______;Bornstedt;120503;1;387;Potsdam;Potsdam;Katharinenholzstraße 39 B;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100388______;Bornstedt;120503;1;388;Potsdam;Potsdam;Katharinenholzstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100389______;Bornstedt;120503;1;389;Potsdam;Potsdam;Katharinenholzstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100390______;Bornstedt;120503;1;390;Potsdam;Potsdam;Katharinenholzstraße 39;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100393______;Bornstedt;120503;1;393;Potsdam;Potsdam;Potsdamer Straße 193;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100394______;Bornstedt;120503;1;394;Potsdam;Potsdam;Dennis-Gabor-Straße 4|Dennis-Gabor-Straße 6|Dennis-Gabor-Straße 8;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100395______;Bornstedt;120503;1;395;Potsdam;Potsdam;Heisenbergstraße|Von-Klitzing-Straße;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100396______;Bornstedt;120503;1;396;Potsdam;Potsdam;Heisenbergstraße 2|Heisenbergstraße 4;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100397______;Bornstedt;120503;1;397;Potsdam;Potsdam;Heisenbergstraße 1;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100398______;Bornstedt;120503;1;398;Potsdam;Potsdam;Heisenbergstraße 3;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100400______;Bornstedt;120503;1;400;Potsdam;Potsdam;Katharinenholzstraße 38;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100401______;Bornstedt;120503;1;401;Potsdam;Potsdam;Katharinenholzstraße 37;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100404______;Bornstedt;120503;1;404;Potsdam;Potsdam;Eichenallee 11|Eichenallee 12;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100405______;Bornstedt;120503;1;405;Potsdam;Potsdam;Alexander-Klein-Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100406______;Bornstedt;120503;1;406;Potsdam;Potsdam;Alexander-Klein-Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100411______;Bornstedt;120503;1;411;Potsdam;Potsdam;Fliederweg 7|Fliederweg 9|Fliederweg 11|Fliederweg 13;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100412______;Bornstedt;120503;1;412;Potsdam;Potsdam;Potsdamer Straße 182;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100413______;Bornstedt;120503;1;413;Potsdam;Potsdam;Potsdamer Straße 182 A;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100414______;Bornstedt;120503;1;414;Potsdam;Potsdam;Katharinenholzstraße 36 A;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100415______;Bornstedt;120503;1;415;Potsdam;Potsdam;Katharinenholzstraße 36;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100416______;Bornstedt;120503;1;416;Potsdam;Potsdam;Katharinenholzstraße 37;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
