FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121528002000310001__;Garrey;121528;2;31/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
121528002000310003__;Garrey;121528;2;31/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;266;
121528002000310004__;Garrey;121528;2;31/4;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 28;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;545;
121528002000310005__;Garrey;121528;2;31/5;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 27;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;370;
12152800200032______;Garrey;121528;2;32;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 26;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1787;
12152800200033______;Garrey;121528;2;33;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 25;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200034______;Garrey;121528;2;34;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 24;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1846;
12152800200035______;Garrey;121528;2;35;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 22;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3020;
12152800200036______;Garrey;121528;2;36;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 23;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200037______;Garrey;121528;2;37;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 15;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200038______;Garrey;121528;2;38;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 21;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;865;
12152800200039______;Garrey;121528;2;39;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 20;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2655;
12152800200041______;Garrey;121528;2;41;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 19;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3222;
12152800200042______;Garrey;121528;2;42;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3552;
12152800200043______;Garrey;121528;2;43;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 18 c;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1000;
121528002000440001__;Garrey;121528;2;44/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;12997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6785;
121528002000440002__;Garrey;121528;2;44/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
121528002000440003__;Garrey;121528;2;44/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;157711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63460;
121528002000450001__;Garrey;121528;2;45/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2915;
121528002000450002__;Garrey;121528;2;45/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;52745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19359;
12152800200047______;Garrey;121528;2;47;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6923;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200048______;Garrey;121528;2;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;5588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2630;
12152800200049______;Garrey;121528;2;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;8279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3357;
12152800200050______;Garrey;121528;2;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;9215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3596;
12152800200051______;Garrey;121528;2;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;5052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2358;
12152800200052______;Garrey;121528;2;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;5216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2401;
12152800200053______;Garrey;121528;2;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;9892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3527;
12152800200054______;Garrey;121528;2;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12152800200055______;Garrey;121528;2;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200056______;Garrey;121528;2;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;10848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4007;
12152800200057______;Garrey;121528;2;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;5039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2275;
12152800200058______;Garrey;121528;2;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923|Weg;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12152800200061______;Garrey;121528;2;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;56200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19393;
12152800200062______;Garrey;121528;2;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;59950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20336;
121528002000630001__;Garrey;121528;2;63/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528002000630002__;Garrey;121528;2;63/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|K 6923;58439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21644;
12152800200064______;Garrey;121528;2;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;50280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20274;
12152800200065______;Garrey;121528;2;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
121528002000660001__;Garrey;121528;2;66/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
121528002000660002__;Garrey;121528;2;66/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;17636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7148;
12152800200067______;Garrey;121528;2;67;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12152800200068______;Garrey;121528;2;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;74250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27911;
12152800200069______;Garrey;121528;2;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;81160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25367;
12152800200070______;Garrey;121528;2;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1967;
12152800200073______;Garrey;121528;2;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12152800200074______;Garrey;121528;2;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12152800200075______;Garrey;121528;2;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12152800200076______;Garrey;121528;2;76;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
12152800200077______;Garrey;121528;2;77;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2238;
121528002000780001__;Garrey;121528;2;78/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
121528002000780002__;Garrey;121528;2;78/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12152800200079______;Garrey;121528;2;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2237;
12152800200080______;Garrey;121528;2;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2276;
12152800200081______;Garrey;121528;2;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
12152800200082______;Garrey;121528;2;82;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2005;
12152800200083______;Garrey;121528;2;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;5270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
12152800200084______;Garrey;121528;2;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12152800200085______;Garrey;121528;2;85;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12152800200086______;Garrey;121528;2;86;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200087______;Garrey;121528;2;87;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
12152800200088______;Garrey;121528;2;88;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12152800200089______;Garrey;121528;2;89;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12152800200090______;Garrey;121528;2;90;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12152800200091______;Garrey;121528;2;91;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12152800200093______;Garrey;121528;2;93;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12152800200094______;Garrey;121528;2;94;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12152800200095______;Garrey;121528;2;95;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200096______;Garrey;121528;2;96;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12152800200097______;Garrey;121528;2;97;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12152800200098______;Garrey;121528;2;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12152800200099______;Garrey;121528;2;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12152800200100______;Garrey;121528;2;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12152800200101______;Garrey;121528;2;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12152800200102______;Garrey;121528;2;102;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12152800200103______;Garrey;121528;2;103;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
121528002001040001__;Garrey;121528;2;104/1;Rabenstein/Fläming;Potsdam-Mittelmark;Außerhalb der Ortslage;805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
121528002001040002__;Garrey;121528;2;104/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12152800200105______;Garrey;121528;2;105;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12152800200106______;Garrey;121528;2;106;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12152800200107______;Garrey;121528;2;107;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12152800200108______;Garrey;121528;2;108;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12152800200109______;Garrey;121528;2;109;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
121528002001100004__;Garrey;121528;2;110/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
121528002001100007__;Garrey;121528;2;110/7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;21190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12883;
121528002001100009__;Garrey;121528;2;110/9;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
121528002001100010__;Garrey;121528;2;110/10;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 1;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
121528002001100011__;Garrey;121528;2;110/11;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 2;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12152800200111______;Garrey;121528;2;111;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200112______;Garrey;121528;2;112;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12152800200113______;Garrey;121528;2;113;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1889;
12152800200114______;Garrey;121528;2;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Graben;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
121528002001160004__;Garrey;121528;2;116/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;11188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6825;
121528002001160005__;Garrey;121528;2;116/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;24388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13606;
121528002001170003__;Garrey;121528;2;117/3;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
121528002001170004__;Garrey;121528;2;117/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;34477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20676;
121528002001170005__;Garrey;121528;2;117/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;48937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28543;
121528002001180004__;Garrey;121528;2;118/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;14123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8095;
121528002001180005__;Garrey;121528;2;118/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;11102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6439;
121528002001190004__;Garrey;121528;2;119/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;17780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10171;
121528002001190005__;Garrey;121528;2;119/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4285;
121528002001200004__;Garrey;121528;2;120/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;7415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4301;
121528002001200005__;Garrey;121528;2;120/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
121528002001210005__;Garrey;121528;2;121/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;8363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4851;
121528002001210006__;Garrey;121528;2;121/6;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121528002001230002__;Garrey;121528;2;123/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12152800200124______;Garrey;121528;2;124;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;42250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24772;
12152800200126______;Garrey;121528;2;126;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;77850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44391;
12152800200127______;Garrey;121528;2;127;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;82620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47590;
12152800200129______;Garrey;121528;2;129;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2214;
121528002001300004__;Garrey;121528;2;130/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12152800200131______;Garrey;121528;2;131;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5485;
12152800200133______;Garrey;121528;2;133;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
12152800200134______;Garrey;121528;2;134;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
12152800200135______;Garrey;121528;2;135;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12152800200136______;Garrey;121528;2;136;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12152800200137______;Garrey;121528;2;137;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12152800200138______;Garrey;121528;2;138;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12152800200139______;Garrey;121528;2;139;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9231;
12152800200140______;Garrey;121528;2;140;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8734;
12152800200141______;Garrey;121528;2;141;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3657;
12152800200142______;Garrey;121528;2;142;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3569;
12152800200143______;Garrey;121528;2;143;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8665;
12152800200144______;Garrey;121528;2;144;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;15714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8711;
12152800200149______;Garrey;121528;2;149;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;163532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78305;
12152800200150______;Garrey;121528;2;150;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;23338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10222;
12152800200151______;Garrey;121528;2;151;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Straße;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3228;
12152800200154______;Garrey;121528;2;154;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 8;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12152800200155______;Garrey;121528;2;155;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 7;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;802;
12152800200156______;Garrey;121528;2;156;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;4316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12152800200157______;Garrey;121528;2;157;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12152800200158______;Garrey;121528;2;158;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 29;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;547;
12152800200159______;Garrey;121528;2;159;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 28 B;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1175;
12152800200161______;Garrey;121528;2;161;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
