FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123248002000120010__;Kemlitz;123248;2;12/10;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 10;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;253;
123248002000120011__;Kemlitz;123248;2;12/11;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 8;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;956;
12324800200013______;Kemlitz;123248;2;13;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 10;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200014______;Kemlitz;123248;2;14;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2985;
123248002000150001__;Kemlitz;123248;2;15/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 7;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
123248002000150002__;Kemlitz;123248;2;15/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 8;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;286;
123248002000150003__;Kemlitz;123248;2;15/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 9;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200016______;Kemlitz;123248;2;16;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 6;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;262;
12324800200017______;Kemlitz;123248;2;17;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000180001__;Kemlitz;123248;2;18/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 4;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000180002__;Kemlitz;123248;2;18/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 4;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000190001__;Kemlitz;123248;2;19/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 4;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000190002__;Kemlitz;123248;2;19/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 4;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000190003__;Kemlitz;123248;2;19/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 3;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000190004__;Kemlitz;123248;2;19/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 2;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200020______;Kemlitz;123248;2;20;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 3;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200021______;Kemlitz;123248;2;21;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 1;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200022______;Kemlitz;123248;2;22;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 1;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200023______;Kemlitz;123248;2;23;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 5;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000240001__;Kemlitz;123248;2;24/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000240002__;Kemlitz;123248;2;24/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 3;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000240003__;Kemlitz;123248;2;24/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg|Kemlitz-Dorfweg 5;16565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200025______;Kemlitz;123248;2;25;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200026______;Kemlitz;123248;2;26;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200027______;Kemlitz;123248;2;27;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 23|Kemlitz-Dorfweg 24;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;335;
123248002000280001__;Kemlitz;123248;2;28/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;212;
123248002000280002__;Kemlitz;123248;2;28/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 25;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;288;
123248002000280003__;Kemlitz;123248;2;28/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 26;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;301;
123248002000280005__;Kemlitz;123248;2;28/5;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 27;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1195;
123248002000280006__;Kemlitz;123248;2;28/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 27;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;667;
123248002000280007__;Kemlitz;123248;2;28/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 28;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;484;
12324800200030______;Kemlitz;123248;2;30;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 30;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000310001__;Kemlitz;123248;2;31/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 31;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000310002__;Kemlitz;123248;2;31/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 33;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000310004__;Kemlitz;123248;2;31/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 33;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000320001__;Kemlitz;123248;2;32/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 37;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000320002__;Kemlitz;123248;2;32/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 37;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000320003__;Kemlitz;123248;2;32/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 38;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000320004__;Kemlitz;123248;2;32/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 38;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000320005__;Kemlitz;123248;2;32/5;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 36;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;257;
123248002000370001__;Kemlitz;123248;2;37/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 38;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;522;
123248002000380001__;Kemlitz;123248;2;38/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 39;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000380002__;Kemlitz;123248;2;38/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 39;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000400001__;Kemlitz;123248;2;40/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 39;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000400002__;Kemlitz;123248;2;40/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 40;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000400003__;Kemlitz;123248;2;40/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200041______;Kemlitz;123248;2;41;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420002__;Kemlitz;123248;2;42/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1894;
123248002000420008__;Kemlitz;123248;2;42/8;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2481;
123248002000420010__;Kemlitz;123248;2;42/10;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;11951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2375;
123248002000420011__;Kemlitz;123248;2;42/11;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 36;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420015__;Kemlitz;123248;2;42/15;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 2;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420016__;Kemlitz;123248;2;42/16;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 3;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420017__;Kemlitz;123248;2;42/17;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420018__;Kemlitz;123248;2;42/18;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 2;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420019__;Kemlitz;123248;2;42/19;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 3;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420021__;Kemlitz;123248;2;42/21;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 1;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420024__;Kemlitz;123248;2;42/24;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 1;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420026__;Kemlitz;123248;2;42/26;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000420027__;Kemlitz;123248;2;42/27;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 2;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000430002__;Kemlitz;123248;2;43/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 1;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000430003__;Kemlitz;123248;2;43/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000450003__;Kemlitz;123248;2;45/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
123248002000450005__;Kemlitz;123248;2;45/5;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe;50614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000450006__;Kemlitz;123248;2;45/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Zur Springe 6;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200046______;Kemlitz;123248;2;46;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000480002__;Kemlitz;123248;2;48/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 2;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000480004__;Kemlitz;123248;2;48/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 2;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12324800200050______;Kemlitz;123248;2;50;Dahme/Mark;Teltow-Fläming;B 102;202080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75197;
12324800200051______;Kemlitz;123248;2;51;Dahme/Mark;Teltow-Fläming;B 102|Das Rosenthaler Feld;585000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227385;
12324800200052______;Kemlitz;123248;2;52;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3769;
123248002000530001__;Kemlitz;123248;2;53/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 3;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000530003__;Kemlitz;123248;2;53/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 6 a;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000530005__;Kemlitz;123248;2;53/5;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 6;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000530006__;Kemlitz;123248;2;53/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Straße des Friedens 5 a;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
