FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122552002000620001__;Schönermark;122552;2;62/1;Schönermark;Oberhavel;Karpfenteichgraben;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200063______;Schönermark;122552;2;63;Schönermark;Oberhavel;Teichstücke;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200064______;Schönermark;122552;2;64;Schönermark;Oberhavel;Teichstücke;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200065______;Schönermark;122552;2;65;Schönermark;Oberhavel;Teichstücke;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200066______;Schönermark;122552;2;66;Schönermark;Oberhavel;Teichstücke;19874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200067______;Schönermark;122552;2;67;Schönermark;Oberhavel;Teichstücke;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200068______;Schönermark;122552;2;68;Schönermark;Oberhavel;Teichstücke;17508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200070______;Schönermark;122552;2;70;Schönermark;Oberhavel;Teichstücke;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552002000710001__;Schönermark;122552;2;71/1;Schönermark;Oberhavel;Teichstücke;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;1170;
122552002000710002__;Schönermark;122552;2;71/2;Schönermark;Oberhavel;Teichstücke;22615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200072______;Schönermark;122552;2;72;Schönermark;Oberhavel;Teichstücke;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200073______;Schönermark;122552;2;73;Schönermark;Oberhavel;Stechlinsee - Radweg;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;190;
12255200200074______;Schönermark;122552;2;74;Schönermark;Oberhavel;Große Stücken;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;561;
122552002000750001__;Schönermark;122552;2;75/1;Schönermark;Oberhavel;Karpfenteichgraben|Karpfenteichgraben;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552002000750002__;Schönermark;122552;2;75/2;Schönermark;Oberhavel;Teichstücke;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552002000750003__;Schönermark;122552;2;75/3;Schönermark;Oberhavel;Stechlinsee - Radweg|Teichstücke;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200076______;Schönermark;122552;2;76;Schönermark;Oberhavel;Rohrluchstücken;75021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;16155;
12255200200077______;Schönermark;122552;2;77;Schönermark;Oberhavel;Rohrluchstücken;58673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;14309;
12255200200078______;Schönermark;122552;2;78;Schönermark;Oberhavel;Rohrluchstücken;88974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;20098;
12255200200079______;Schönermark;122552;2;79;Schönermark;Oberhavel;Rohrluchstücken;63744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;16389;
12255200200080______;Schönermark;122552;2;80;Schönermark;Oberhavel;Große Stücken|Teich, Weiher;206273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;54431;
12255200200081______;Schönermark;122552;2;81;Schönermark;Oberhavel;Rohrluchstücken;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;101;
12255200200082______;Schönermark;122552;2;82;Schönermark;Oberhavel;Karpfenteichgraben;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200083______;Schönermark;122552;2;83;Schönermark;Oberhavel;Karpfenteichgraben;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200084______;Schönermark;122552;2;84;Schönermark;Oberhavel;Teichstücke;44445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;10922;
12255200200085______;Schönermark;122552;2;85;Schönermark;Oberhavel;Teichstücke;21151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;7047;
12255200200086______;Schönermark;122552;2;86;Schönermark;Oberhavel;Teichstücke;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200087______;Schönermark;122552;2;87;Schönermark;Oberhavel;Teichstücke;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200088______;Schönermark;122552;2;88;Schönermark;Oberhavel;Teichstücke;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200200089______;Schönermark;122552;2;89;Schönermark;Oberhavel;Teichstücke;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200300001______;Schönermark;122552;3;1;Schönermark;Oberhavel;Große Stücken;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200300003______;Schönermark;122552;3;3;Schönermark;Oberhavel;Große Stücken;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000040003__;Schönermark;122552;3;4/3;Schönermark;Oberhavel;Große Stücken;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000040004__;Schönermark;122552;3;4/4;Schönermark;Oberhavel;Bruchgraben;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000040005__;Schönermark;122552;3;4/5;Schönermark;Oberhavel;Große Stücken;34386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;12750;
122552003000040006__;Schönermark;122552;3;4/6;Schönermark;Oberhavel;Große Stücken;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;21;
122552003000040007__;Schönermark;122552;3;4/7;Schönermark;Oberhavel;Große Stücken;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000040008__;Schönermark;122552;3;4/8;Schönermark;Oberhavel;Große Stücken;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000040009__;Schönermark;122552;3;4/9;Schönermark;Oberhavel;Bruchgraben;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200300005______;Schönermark;122552;3;5;Schönermark;Oberhavel;Große Stücken;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;10307;
122552003000060001__;Schönermark;122552;3;6/1;Schönermark;Oberhavel;Große Stücken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;31;
122552003000060002__;Schönermark;122552;3;6/2;Schönermark;Oberhavel;Große Stücken;45190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;15599;
12255200300007______;Schönermark;122552;3;7;Schönermark;Oberhavel;Große Stücken;40791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;6793;
12255200300008______;Schönermark;122552;3;8;Schönermark;Oberhavel;Große Stücken;7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;1997;
12255200300009______;Schönermark;122552;3;9;Schönermark;Oberhavel;Große Stücken;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;20;
122552003000100001__;Schönermark;122552;3;10/1;Schönermark;Oberhavel;Große Stücken;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;101;
122552003000100002__;Schönermark;122552;3;10/2;Schönermark;Oberhavel;Große Stücken;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;1133;
122552003000110001__;Schönermark;122552;3;11/1;Schönermark;Oberhavel;Große Stücken;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;20;
122552003000110002__;Schönermark;122552;3;11/2;Schönermark;Oberhavel;Große Stücken;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000110003__;Schönermark;122552;3;11/3;Schönermark;Oberhavel;Bruchgraben;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000110004__;Schönermark;122552;3;11/4;Schönermark;Oberhavel;Große Stücken;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;28;
122552003000110005__;Schönermark;122552;3;11/5;Schönermark;Oberhavel;Bruchgraben;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;119;
122552003000120001__;Schönermark;122552;3;12/1;Schönermark;Oberhavel;Große Stücken;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;146;
122552003000120002__;Schönermark;122552;3;12/2;Schönermark;Oberhavel;Bruchgraben|Große Stücken;14706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;3301;
12255200300013______;Schönermark;122552;3;13;Schönermark;Oberhavel;Große Stücken;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;7975;
122552003000140003__;Schönermark;122552;3;14/3;Schönermark;Oberhavel;Große Stücken;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;9;
122552003000140004__;Schönermark;122552;3;14/4;Schönermark;Oberhavel;Bruchgraben;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000140005__;Schönermark;122552;3;14/5;Schönermark;Oberhavel;Große Stücken;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;100;
122552003000140006__;Schönermark;122552;3;14/6;Schönermark;Oberhavel;Große Stücken;47437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;16420;
12255200300015______;Schönermark;122552;3;15;Schönermark;Oberhavel;Große Stücken;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200300016______;Schönermark;122552;3;16;Schönermark;Oberhavel;Dorfstraße 2;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;210;
122552003000170001__;Schönermark;122552;3;17/1;Schönermark;Oberhavel;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552003000170002__;Schönermark;122552;3;17/2;Schönermark;Oberhavel;Dorfstraße 1;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;309;
