FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192000100374______;Groß Oßnig;121920;1;374;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;8658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100375______;Groß Oßnig;121920;1;375;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100376______;Groß Oßnig;121920;1;376;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100377______;Groß Oßnig;121920;1;377;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100378______;Groß Oßnig;121920;1;378;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100379______;Groß Oßnig;121920;1;379;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100380______;Groß Oßnig;121920;1;380;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;17242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100381______;Groß Oßnig;121920;1;381;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100382______;Groß Oßnig;121920;1;382;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100383______;Groß Oßnig;121920;1;383;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100384______;Groß Oßnig;121920;1;384;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100385______;Groß Oßnig;121920;1;385;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100386______;Groß Oßnig;121920;1;386;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100387______;Groß Oßnig;121920;1;387;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100388______;Groß Oßnig;121920;1;388;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;15467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100389______;Groß Oßnig;121920;1;389;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100390______;Groß Oßnig;121920;1;390;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100391______;Groß Oßnig;121920;1;391;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100392______;Groß Oßnig;121920;1;392;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100393______;Groß Oßnig;121920;1;393;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100394______;Groß Oßnig;121920;1;394;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Weg von Madlow nach Harnischdorf;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100395______;Groß Oßnig;121920;1;395;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100396______;Groß Oßnig;121920;1;396;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;48818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100397______;Groß Oßnig;121920;1;397;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100398______;Groß Oßnig;121920;1;398;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100399______;Groß Oßnig;121920;1;399;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100400______;Groß Oßnig;121920;1;400;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;40500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100401______;Groß Oßnig;121920;1;401;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 43;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|29;837;
12192000100402______;Groß Oßnig;121920;1;402;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 41;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;150;
12192000100403______;Groß Oßnig;121920;1;403;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100404______;Groß Oßnig;121920;1;404;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Harnischdorfer Straße;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20;377;
12192000100405______;Groß Oßnig;121920;1;405;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100406______;Groß Oßnig;121920;1;406;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Harnischdorfer Straße;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100407______;Groß Oßnig;121920;1;407;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Apfelweg;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;172;
12192000100408______;Groß Oßnig;121920;1;408;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Apfelweg 1;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1387;
12192000100409______;Groß Oßnig;121920;1;409;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Apfelweg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100410______;Groß Oßnig;121920;1;410;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Apfelweg 1;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100411______;Groß Oßnig;121920;1;411;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Apfelweg;32349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000100412______;Groß Oßnig;121920;1;412;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Harnischdorfer Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20;138;
12192000100413______;Groß Oßnig;121920;1;413;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Harnischdorfer Straße;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;277;
12192000200001______;Groß Oßnig;121920;2;1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 37;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000030001__;Groß Oßnig;121920;2;3/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Weinberghöhe;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000030002__;Groß Oßnig;121920;2;3/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Weinberghöhe 5;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000040001__;Groß Oßnig;121920;2;4/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 37;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000040003__;Groß Oßnig;121920;2;4/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 31;10295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|29;1537;
12192000200006______;Groß Oßnig;121920;2;6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 31;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000070002__;Groß Oßnig;121920;2;7/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Weinberghöhe 2;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000070003__;Groß Oßnig;121920;2;7/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 30;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;96;
121920002000070004__;Groß Oßnig;121920;2;7/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Weinberghöhe 1;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200010______;Groß Oßnig;121920;2;10;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];B 97;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200014______;Groß Oßnig;121920;2;14;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000150002__;Groß Oßnig;121920;2;15/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße 26;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000170001__;Groß Oßnig;121920;2;17/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 26;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000170002__;Groß Oßnig;121920;2;17/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße 24;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000190001__;Groß Oßnig;121920;2;19/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 24;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000200002__;Groß Oßnig;121920;2;20/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 22;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200021______;Groß Oßnig;121920;2;21;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 20;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200022______;Groß Oßnig;121920;2;22;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 19;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200023______;Groß Oßnig;121920;2;23;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200024______;Groß Oßnig;121920;2;24;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Oßniger Dorfstraße 19;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000260002__;Groß Oßnig;121920;2;26/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße 16;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000260003__;Groß Oßnig;121920;2;26/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße 17;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000260004__;Groß Oßnig;121920;2;26/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße 18;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000260005__;Groß Oßnig;121920;2;26/5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße 19;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000260006__;Groß Oßnig;121920;2;26/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schulstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000270002__;Groß Oßnig;121920;2;27/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200028______;Groß Oßnig;121920;2;28;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200029______;Groß Oßnig;121920;2;29;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200030______;Groß Oßnig;121920;2;30;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200031______;Groß Oßnig;121920;2;31;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße 1;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200032______;Groß Oßnig;121920;2;32;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße 2;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200033______;Groß Oßnig;121920;2;33;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192000200034______;Groß Oßnig;121920;2;34;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße 3;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920002000350002__;Groß Oßnig;121920;2;35/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Bergstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;14;
