FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121913002001480003__;Fehrow;121913;2;148/3;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 10;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913002001480005__;Fehrow;121913;2;148/5;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 11;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913002001480007__;Fehrow;121913;2;148/7;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 11;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;22;
121913002001480008__;Fehrow;121913;2;148/8;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;464;
121913002001480009__;Fehrow;121913;2;148/9;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 11;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;28;
12191300200149______;Fehrow;121913;2;149;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sagroda;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1080;
12191300200150______;Fehrow;121913;2;150;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;456;
12191300200151______;Fehrow;121913;2;151;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse 5;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;637;
12191300200152______;Fehrow;121913;2;152;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kiesse;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;663;
12191300200153______;Fehrow;121913;2;153;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Großen Fließ;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;684;
12191300200154______;Fehrow;121913;2;154;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sagroda;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1603;
121913002001550001__;Fehrow;121913;2;155/1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße|Koloniegraben;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;7326;
121913002001550002__;Fehrow;121913;2;155/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 12;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200156______;Fehrow;121913;2;156;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sagroda;10313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;2370;
12191300200157______;Fehrow;121913;2;157;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;25357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;4882;
12191300200160______;Fehrow;121913;2;160;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;56480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13168;
12191300200161______;Fehrow;121913;2;161;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Klinze|Koloniegraben;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16719;
12191300200162______;Fehrow;121913;2;162;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1879;
12191300200163______;Fehrow;121913;2;163;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2037;
12191300200164______;Fehrow;121913;2;164;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2122;
12191300200165______;Fehrow;121913;2;165;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2800;
12191300200166______;Fehrow;121913;2;166;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;71540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20294;
12191300200167______;Fehrow;121913;2;167;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4326;
12191300200168______;Fehrow;121913;2;168;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Klinze;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1946;
12191300200169______;Fehrow;121913;2;169;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Wela;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5331;
12191300200170______;Fehrow;121913;2;170;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8289;
12191300200171______;Fehrow;121913;2;171;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Koloniegraben|L 50;28680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8308;
12191300200172______;Fehrow;121913;2;172;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2161;
12191300200173______;Fehrow;121913;2;173;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2172;
12191300200174______;Fehrow;121913;2;174;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3377;
12191300200175______;Fehrow;121913;2;175;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1580;
12191300200176______;Fehrow;121913;2;176;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der L 50;32140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10069;
12191300200179______;Fehrow;121913;2;179;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2604;
12191300200180______;Fehrow;121913;2;180;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der L 50;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1890;
12191300200181______;Fehrow;121913;2;181;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6094;
12191300200182______;Fehrow;121913;2;182;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der L 50;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1562;
12191300200183______;Fehrow;121913;2;183;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6963;
12191300200184______;Fehrow;121913;2;184;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;708;
12191300200185______;Fehrow;121913;2;185;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;779;
12191300200186______;Fehrow;121913;2;186;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1755;
12191300200187______;Fehrow;121913;2;187;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2904;
12191300200188______;Fehrow;121913;2;188;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;922;
12191300200189______;Fehrow;121913;2;189;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der L 50;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;882;
12191300200190______;Fehrow;121913;2;190;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200191______;Fehrow;121913;2;191;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;646;
12191300200192______;Fehrow;121913;2;192;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1817;
12191300200193______;Fehrow;121913;2;193;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;33930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3779;
12191300200194______;Fehrow;121913;2;194;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;29970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3115;
12191300200195______;Fehrow;121913;2;195;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Birkenweg 4;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;83;
12191300200196______;Fehrow;121913;2;196;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schulweg 2;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200197______;Fehrow;121913;2;197;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schulweg 1;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200198______;Fehrow;121913;2;198;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 8;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;648;
12191300200199______;Fehrow;121913;2;199;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;382;
12191300200200______;Fehrow;121913;2;200;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße 1 a;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200201______;Fehrow;121913;2;201;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 13;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200202______;Fehrow;121913;2;202;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße 1 a;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200205______;Fehrow;121913;2;205;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200206______;Fehrow;121913;2;206;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 13;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200207______;Fehrow;121913;2;207;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3556;
12191300200209______;Fehrow;121913;2;209;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3542;
12191300200210______;Fehrow;121913;2;210;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;12098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;704;
12191300200211______;Fehrow;121913;2;211;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Byhleguhrer Weg;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;371;
12191300200212______;Fehrow;121913;2;212;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Byhleguhrer Weg;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;74;
12191300200213______;Fehrow;121913;2;213;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Byhleguhrer Weg;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200214______;Fehrow;121913;2;214;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Birkenweg 5 b;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;49;
12191300200215______;Fehrow;121913;2;215;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Birkenweg 5 a;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200216______;Fehrow;121913;2;216;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Byhleguhre;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200217______;Fehrow;121913;2;217;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schulweg;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;947;
12191300200218______;Fehrow;121913;2;218;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schulweg 1;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200219______;Fehrow;121913;2;219;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Schulweg 2;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200220______;Fehrow;121913;2;220;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße 8;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;101;
12191300200221______;Fehrow;121913;2;221;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;250;
12191300200222______;Fehrow;121913;2;222;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;271;
12191300200223______;Fehrow;121913;2;223;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|22;81;
12191300200224______;Fehrow;121913;2;224;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Buchta;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;960;
12191300200225______;Fehrow;121913;2;225;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Koloniegraben;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;269;
12191300200226______;Fehrow;121913;2;226;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Lug;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;467;
12191300200227______;Fehrow;121913;2;227;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Lug;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;374;
