FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146300100102______;Reudnitz;121463;1;102;Friedland;Oder-Spree;Reudnitz 23 d;4192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1167;
12146300100105______;Reudnitz;121463;1;105;Friedland;Oder-Spree;Friedländer Weg 5;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100106______;Reudnitz;121463;1;106;Friedland;Oder-Spree;Friedländer Weg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;41;
12146300100107______;Reudnitz;121463;1;107;Friedland;Oder-Spree;Friedländer Weg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2223;
121463001001080002__;Reudnitz;121463;1;108/2;Friedland;Oder-Spree;Friedländer Weg;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;774;
121463001001080003__;Reudnitz;121463;1;108/3;Friedland;Oder-Spree;Friedländer Weg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121463001001080004__;Reudnitz;121463;1;108/4;Friedland;Oder-Spree;Friedländer Weg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100110______;Reudnitz;121463;1;110;Friedland;Oder-Spree;Friedländer Weg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1038;
12146300100111______;Reudnitz;121463;1;111;Friedland;Oder-Spree;Friedländer Weg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;504;
12146300100112______;Reudnitz;121463;1;112;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12146300100113______;Reudnitz;121463;1;113;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;114;
12146300100114______;Reudnitz;121463;1;114;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12146300100115______;Reudnitz;121463;1;115;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12146300100116______;Reudnitz;121463;1;116;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12146300100117______;Reudnitz;121463;1;117;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12146300100118______;Reudnitz;121463;1;118;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12146300100119______;Reudnitz;121463;1;119;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12146300100120______;Reudnitz;121463;1;120;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12146300100121______;Reudnitz;121463;1;121;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12146300100122______;Reudnitz;121463;1;122;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12146300100123______;Reudnitz;121463;1;123;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12146300100124______;Reudnitz;121463;1;124;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12146300100125______;Reudnitz;121463;1;125;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12146300100126______;Reudnitz;121463;1;126;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
12146300100127______;Reudnitz;121463;1;127;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12146300100128______;Reudnitz;121463;1;128;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12146300100129______;Reudnitz;121463;1;129;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12146300100130______;Reudnitz;121463;1;130;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12146300100131______;Reudnitz;121463;1;131;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12146300100132______;Reudnitz;121463;1;132;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12146300100133______;Reudnitz;121463;1;133;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12146300100134______;Reudnitz;121463;1;134;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12146300100135______;Reudnitz;121463;1;135;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12146300100136______;Reudnitz;121463;1;136;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12146300100137______;Reudnitz;121463;1;137;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12146300100138______;Reudnitz;121463;1;138;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
12146300100139______;Reudnitz;121463;1;139;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12146300100140______;Reudnitz;121463;1;140;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12146300100141______;Reudnitz;121463;1;141;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
12146300100142______;Reudnitz;121463;1;142;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12146300100143______;Reudnitz;121463;1;143;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12146300100144______;Reudnitz;121463;1;144;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12146300100145______;Reudnitz;121463;1;145;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12146300100146______;Reudnitz;121463;1;146;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12146300100147______;Reudnitz;121463;1;147;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12146300100148______;Reudnitz;121463;1;148;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12146300100149______;Reudnitz;121463;1;149;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12146300100150______;Reudnitz;121463;1;150;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12146300100151______;Reudnitz;121463;1;151;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12146300100152______;Reudnitz;121463;1;152;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12146300100153______;Reudnitz;121463;1;153;Friedland;Oder-Spree;Südlich vom Dammühlenfließ;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12146300100154______;Reudnitz;121463;1;154;Friedland;Oder-Spree;Am Friedländer Weg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12146300100155______;Reudnitz;121463;1;155;Friedland;Oder-Spree;Am Friedländer Weg;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12146300100156______;Reudnitz;121463;1;156;Friedland;Oder-Spree;Am Friedländer Weg;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;379;
12146300100157______;Reudnitz;121463;1;157;Friedland;Oder-Spree;Am Friedländer Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12146300100158______;Reudnitz;121463;1;158;Friedland;Oder-Spree;Am Friedländer Weg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12146300100159______;Reudnitz;121463;1;159;Friedland;Oder-Spree;Am Friedländer Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;258;
12146300100160______;Reudnitz;121463;1;160;Friedland;Oder-Spree;Am Friedländer Weg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
12146300100161______;Reudnitz;121463;1;161;Friedland;Oder-Spree;Am Friedländer Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
12146300100162______;Reudnitz;121463;1;162;Friedland;Oder-Spree;Am Friedländer Weg;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
12146300100163______;Reudnitz;121463;1;163;Friedland;Oder-Spree;Am Friedländer Weg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12146300100164______;Reudnitz;121463;1;164;Friedland;Oder-Spree;Am Friedländer Weg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12146300100165______;Reudnitz;121463;1;165;Friedland;Oder-Spree;Am Friedländer Weg;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12146300100166______;Reudnitz;121463;1;166;Friedland;Oder-Spree;Am Friedländer Weg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12146300100167______;Reudnitz;121463;1;167;Friedland;Oder-Spree;Am Friedländer Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12146300100168______;Reudnitz;121463;1;168;Friedland;Oder-Spree;Am Friedländer Weg;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12146300100169______;Reudnitz;121463;1;169;Friedland;Oder-Spree;Am Friedländer Weg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12146300100170______;Reudnitz;121463;1;170;Friedland;Oder-Spree;Am Friedländer Weg;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12146300100171______;Reudnitz;121463;1;171;Friedland;Oder-Spree;Am Friedländer Weg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12146300100172______;Reudnitz;121463;1;172;Friedland;Oder-Spree;Am Friedländer Weg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
12146300100173______;Reudnitz;121463;1;173;Friedland;Oder-Spree;Am Friedländer Weg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12146300100174______;Reudnitz;121463;1;174;Friedland;Oder-Spree;Am Friedländer Weg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;275;
12146300100175______;Reudnitz;121463;1;175;Friedland;Oder-Spree;Am Friedländer Weg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;280;
12146300100176______;Reudnitz;121463;1;176;Friedland;Oder-Spree;Am Friedländer Weg;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;283;
12146300100177______;Reudnitz;121463;1;177;Friedland;Oder-Spree;Am Friedländer Weg;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
12146300100178______;Reudnitz;121463;1;178;Friedland;Oder-Spree;Am Friedländer Weg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12146300100179______;Reudnitz;121463;1;179;Friedland;Oder-Spree;Am Friedländer Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12146300100180______;Reudnitz;121463;1;180;Friedland;Oder-Spree;Am Friedländer Weg;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12146300100181______;Reudnitz;121463;1;181;Friedland;Oder-Spree;Am Friedländer Weg;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2569;
12146300100182______;Reudnitz;121463;1;182;Friedland;Oder-Spree;Nahe des Friedländer Weges;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12146300100183______;Reudnitz;121463;1;183;Friedland;Oder-Spree;Nahe des Friedländer Weges;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12146300100184______;Reudnitz;121463;1;184;Friedland;Oder-Spree;Nahe des Friedländer Weges;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12146300100185______;Reudnitz;121463;1;185;Friedland;Oder-Spree;Nahe des Friedländer Weges;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12146300100186______;Reudnitz;121463;1;186;Friedland;Oder-Spree;Nahe des Friedländer Weges;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12146300100187______;Reudnitz;121463;1;187;Friedland;Oder-Spree;Nahe des Friedländer Weges;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12146300100188______;Reudnitz;121463;1;188;Friedland;Oder-Spree;Nahe des Friedländer Weges;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12146300100189______;Reudnitz;121463;1;189;Friedland;Oder-Spree;Nahe des Friedländer Weges;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12146300100190______;Reudnitz;121463;1;190;Friedland;Oder-Spree;Nahe des Friedländer Weges;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12146300100191______;Reudnitz;121463;1;191;Friedland;Oder-Spree;Nahe des Friedländer Weges;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
12146300100192______;Reudnitz;121463;1;192;Friedland;Oder-Spree;Nahe des Friedländer Weges;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12146300100193______;Reudnitz;121463;1;193;Friedland;Oder-Spree;Am Friedländer Weg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;611;
12146300100194______;Reudnitz;121463;1;194;Friedland;Oder-Spree;Am Friedländer Weg;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
12146300100195______;Reudnitz;121463;1;195;Friedland;Oder-Spree;Friedländer Weg;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12146300100196______;Reudnitz;121463;1;196;Friedland;Oder-Spree;Am Friedländer Weg;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1978;
12146300100197______;Reudnitz;121463;1;197;Friedland;Oder-Spree;Am Friedländer Weg;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2298;
12146300100198______;Reudnitz;121463;1;198;Friedland;Oder-Spree;Am Friedländer Weg;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2465;
12146300100199______;Reudnitz;121463;1;199;Friedland;Oder-Spree;Am Friedländer Weg;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2694;
12146300100200______;Reudnitz;121463;1;200;Friedland;Oder-Spree;Nahe des Friedländer Weges;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2787;
12146300100201______;Reudnitz;121463;1;201;Friedland;Oder-Spree;Nahe des Friedländer Weges;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2856;
12146300100202______;Reudnitz;121463;1;202;Friedland;Oder-Spree;Nahe des Friedländer Weges;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2920;
12146300100203______;Reudnitz;121463;1;203;Friedland;Oder-Spree;Unweit des Friedländer Weges;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3026;
12146300100204______;Reudnitz;121463;1;204;Friedland;Oder-Spree;Unweit des Friedländer Weges;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3038;
12146300100205______;Reudnitz;121463;1;205;Friedland;Oder-Spree;Unweit des Friedländer Weges;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2716;
12146300100206______;Reudnitz;121463;1;206;Friedland;Oder-Spree;Unweit des Oelsener Weges;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2658;
12146300100207______;Reudnitz;121463;1;207;Friedland;Oder-Spree;Unweit des Oelsener Weges;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2505;
