FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122401001001750001__;Alt Golm;122401;1;175/1;Rietz-Neuendorf;Oder-Spree;Dorfstraße;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001750002__;Alt Golm;122401;1;175/2;Rietz-Neuendorf;Oder-Spree;Dorfstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001750003__;Alt Golm;122401;1;175/3;Rietz-Neuendorf;Oder-Spree;Dorfstraße;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100176______;Alt Golm;122401;1;176;Rietz-Neuendorf;Oder-Spree;Dorfstraße 20;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100177______;Alt Golm;122401;1;177;Rietz-Neuendorf;Oder-Spree;Dorfstraße 20;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100178______;Alt Golm;122401;1;178;Rietz-Neuendorf;Oder-Spree;Dorfstraße 21;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100179______;Alt Golm;122401;1;179;Rietz-Neuendorf;Oder-Spree;Dorfstraße 21 a;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001810001__;Alt Golm;122401;1;181/1;Rietz-Neuendorf;Oder-Spree;Dorfstraße 24 a;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001810002__;Alt Golm;122401;1;181/2;Rietz-Neuendorf;Oder-Spree;Dorfstraße 24;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001810003__;Alt Golm;122401;1;181/3;Rietz-Neuendorf;Oder-Spree;Dorfstraße 24;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001810004__;Alt Golm;122401;1;181/4;Rietz-Neuendorf;Oder-Spree;Friedhofsweg 1;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001840001__;Alt Golm;122401;1;184/1;Rietz-Neuendorf;Oder-Spree;Dorfstraße 22 a;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001850001__;Alt Golm;122401;1;185/1;Rietz-Neuendorf;Oder-Spree;Meisenweg;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001850002__;Alt Golm;122401;1;185/2;Rietz-Neuendorf;Oder-Spree;Meisenweg 1;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001850003__;Alt Golm;122401;1;185/3;Rietz-Neuendorf;Oder-Spree;Meisenweg 2;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001850004__;Alt Golm;122401;1;185/4;Rietz-Neuendorf;Oder-Spree;Meisenweg 3;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001850007__;Alt Golm;122401;1;185/7;Rietz-Neuendorf;Oder-Spree;Meisenweg;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100186______;Alt Golm;122401;1;186;Rietz-Neuendorf;Oder-Spree;Friedhofsweg;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870004__;Alt Golm;122401;1;187/4;Rietz-Neuendorf;Oder-Spree;Drosselweg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870006__;Alt Golm;122401;1;187/6;Rietz-Neuendorf;Oder-Spree;Drosselweg 9;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870007__;Alt Golm;122401;1;187/7;Rietz-Neuendorf;Oder-Spree;Drosselweg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870008__;Alt Golm;122401;1;187/8;Rietz-Neuendorf;Oder-Spree;Meisenweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870009__;Alt Golm;122401;1;187/9;Rietz-Neuendorf;Oder-Spree;Drosselweg 10;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870010__;Alt Golm;122401;1;187/10;Rietz-Neuendorf;Oder-Spree;Drosselweg 11;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870011__;Alt Golm;122401;1;187/11;Rietz-Neuendorf;Oder-Spree;Drosselweg 12;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870012__;Alt Golm;122401;1;187/12;Rietz-Neuendorf;Oder-Spree;Drosselweg 13;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870013__;Alt Golm;122401;1;187/13;Rietz-Neuendorf;Oder-Spree;Drosselweg 14;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870014__;Alt Golm;122401;1;187/14;Rietz-Neuendorf;Oder-Spree;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870015__;Alt Golm;122401;1;187/15;Rietz-Neuendorf;Oder-Spree;Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870016__;Alt Golm;122401;1;187/16;Rietz-Neuendorf;Oder-Spree;Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870019__;Alt Golm;122401;1;187/19;Rietz-Neuendorf;Oder-Spree;Dorfstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001870020__;Alt Golm;122401;1;187/20;Rietz-Neuendorf;Oder-Spree;Dorfstraße;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880001__;Alt Golm;122401;1;188/1;Rietz-Neuendorf;Oder-Spree;Drosselweg 7;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880002__;Alt Golm;122401;1;188/2;Rietz-Neuendorf;Oder-Spree;Drosselweg 6;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880003__;Alt Golm;122401;1;188/3;Rietz-Neuendorf;Oder-Spree;Drosselweg 5;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880004__;Alt Golm;122401;1;188/4;Rietz-Neuendorf;Oder-Spree;Drosselweg 4;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880005__;Alt Golm;122401;1;188/5;Rietz-Neuendorf;Oder-Spree;Drosselweg 3;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880006__;Alt Golm;122401;1;188/6;Rietz-Neuendorf;Oder-Spree;Drosselweg 2;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880007__;Alt Golm;122401;1;188/7;Rietz-Neuendorf;Oder-Spree;Drosselweg 1;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001880008__;Alt Golm;122401;1;188/8;Rietz-Neuendorf;Oder-Spree;Drosselweg;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890001__;Alt Golm;122401;1;189/1;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890002__;Alt Golm;122401;1;189/2;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 9;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890003__;Alt Golm;122401;1;189/3;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 10;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890004__;Alt Golm;122401;1;189/4;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 12;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890005__;Alt Golm;122401;1;189/5;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 11;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890006__;Alt Golm;122401;1;189/6;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 13;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890007__;Alt Golm;122401;1;189/7;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 14;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890008__;Alt Golm;122401;1;189/8;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 15;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890009__;Alt Golm;122401;1;189/9;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 16;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001890010__;Alt Golm;122401;1;189/10;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001900001__;Alt Golm;122401;1;190/1;Rietz-Neuendorf;Oder-Spree;An der B 168;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;391;
122401001001900002__;Alt Golm;122401;1;190/2;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 8;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;177;
122401001001900003__;Alt Golm;122401;1;190/3;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 7;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001900004__;Alt Golm;122401;1;190/4;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 6;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;151;
122401001001900005__;Alt Golm;122401;1;190/5;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 5;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001900006__;Alt Golm;122401;1;190/6;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 4;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001900007__;Alt Golm;122401;1;190/7;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 3;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001900008__;Alt Golm;122401;1;190/8;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 2;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001001900009__;Alt Golm;122401;1;190/9;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg 1;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;147;
122401001001900010__;Alt Golm;122401;1;190/10;Rietz-Neuendorf;Oder-Spree;Rotkehlchenweg;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100191______;Alt Golm;122401;1;191;Rietz-Neuendorf;Oder-Spree;Friedhofsweg;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100196______;Alt Golm;122401;1;196;Rietz-Neuendorf;Oder-Spree;Kirschweg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100203______;Alt Golm;122401;1;203;Rietz-Neuendorf;Oder-Spree;Neue Straße 1 a;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001002080001__;Alt Golm;122401;1;208/1;Rietz-Neuendorf;Oder-Spree;An der B 168;39047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7748;
122401001002080002__;Alt Golm;122401;1;208/2;Rietz-Neuendorf;Oder-Spree;An der B 168;30292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7588;
122401001002090001__;Alt Golm;122401;1;209/1;Rietz-Neuendorf;Oder-Spree;Neue Straße 6 b;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001002090003__;Alt Golm;122401;1;209/3;Rietz-Neuendorf;Oder-Spree;Neue Straße 6;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001002090004__;Alt Golm;122401;1;209/4;Rietz-Neuendorf;Oder-Spree;Neue Straße 6 a;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100210______;Alt Golm;122401;1;210;Rietz-Neuendorf;Oder-Spree;Neue Straße;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001002110001__;Alt Golm;122401;1;211/1;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;34450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7247;
122401001002110002__;Alt Golm;122401;1;211/2;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;330;
12240100100212______;Alt Golm;122401;1;212;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;35604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5939;
12240100100213______;Alt Golm;122401;1;213;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;29442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4614;
12240100100214______;Alt Golm;122401;1;214;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5281;
12240100100215______;Alt Golm;122401;1;215;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;32906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5472;
12240100100216______;Alt Golm;122401;1;216;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;8758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100217______;Alt Golm;122401;1;217;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;41132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100218______;Alt Golm;122401;1;218;Rietz-Neuendorf;Oder-Spree;Zur Linzmühle;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100219______;Alt Golm;122401;1;219;Rietz-Neuendorf;Oder-Spree;Am Weg zur Linzmühle;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
