FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204000100238______;Schorfheide (Jo);122040;1;238;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 91;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100239______;Schorfheide (Jo);122040;1;239;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 91;22532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100240______;Schorfheide (Jo);122040;1;240;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 103|Forstabteilung 91;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100241______;Schorfheide (Jo);122040;1;241;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 91;21636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100242______;Schorfheide (Jo);122040;1;242;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 103|Forstabteilung 91;13136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100243______;Schorfheide (Jo);122040;1;243;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 91;19553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100244______;Schorfheide (Jo);122040;1;244;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 91;13852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100245______;Schorfheide (Jo);122040;1;245;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90|Forstabteilung 91;17002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100246______;Schorfheide (Jo);122040;1;246;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90|Forstabteilung 91;13595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100247______;Schorfheide (Jo);122040;1;247;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100248______;Schorfheide (Jo);122040;1;248;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;15065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100249______;Schorfheide (Jo);122040;1;249;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;13714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100250______;Schorfheide (Jo);122040;1;250;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;18115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100251______;Schorfheide (Jo);122040;1;251;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100252______;Schorfheide (Jo);122040;1;252;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;16511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100253______;Schorfheide (Jo);122040;1;253;Joachimsthal;Barnim;Die große Kienheide|Straße;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100254______;Schorfheide (Jo);122040;1;254;Joachimsthal;Barnim;Die große Kienheide;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100255______;Schorfheide (Jo);122040;1;255;Joachimsthal;Barnim;Die große Kienheide|Straße;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100256______;Schorfheide (Jo);122040;1;256;Joachimsthal;Barnim;Die große Kienheide;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100257______;Schorfheide (Jo);122040;1;257;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;11178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100258______;Schorfheide (Jo);122040;1;258;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;18142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100259______;Schorfheide (Jo);122040;1;259;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;9338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100260______;Schorfheide (Jo);122040;1;260;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;20742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100261______;Schorfheide (Jo);122040;1;261;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;6983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100262______;Schorfheide (Jo);122040;1;262;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;25035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100263______;Schorfheide (Jo);122040;1;263;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100264______;Schorfheide (Jo);122040;1;264;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;23751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100265______;Schorfheide (Jo);122040;1;265;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100266______;Schorfheide (Jo);122040;1;266;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 90;26111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100267______;Schorfheide (Jo);122040;1;267;Joachimsthal;Barnim;Die große Kienheide;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100268______;Schorfheide (Jo);122040;1;268;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 72|Forstabteilung 90;28215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100269______;Schorfheide (Jo);122040;1;269;Joachimsthal;Barnim;Die große Kienheide;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100270______;Schorfheide (Jo);122040;1;270;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 71|Forstabteilung 89;27833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100271______;Schorfheide (Jo);122040;1;271;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 71|Forstabteilung 89;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100272______;Schorfheide (Jo);122040;1;272;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 89;26229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100273______;Schorfheide (Jo);122040;1;273;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 71|Forstabteilung 88|Forstabteilung 89;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100274______;Schorfheide (Jo);122040;1;274;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88|Forstabteilung 89;24313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100275______;Schorfheide (Jo);122040;1;275;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100276______;Schorfheide (Jo);122040;1;276;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;11557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100277______;Schorfheide (Jo);122040;1;277;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;8774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100278______;Schorfheide (Jo);122040;1;278;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;20994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100279______;Schorfheide (Jo);122040;1;279;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;8434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100280______;Schorfheide (Jo);122040;1;280;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;17988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100281______;Schorfheide (Jo);122040;1;281;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100282______;Schorfheide (Jo);122040;1;282;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;17505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100283______;Schorfheide (Jo);122040;1;283;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;12798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100284______;Schorfheide (Jo);122040;1;284;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;16093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100285______;Schorfheide (Jo);122040;1;285;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;14538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100286______;Schorfheide (Jo);122040;1;286;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100287______;Schorfheide (Jo);122040;1;287;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;15337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100288______;Schorfheide (Jo);122040;1;288;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;12236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100289______;Schorfheide (Jo);122040;1;289;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 70|Forstabteilung 88;17097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100290______;Schorfheide (Jo);122040;1;290;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;11832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100291______;Schorfheide (Jo);122040;1;291;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;18859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100292______;Schorfheide (Jo);122040;1;292;Joachimsthal;Barnim;Die große Kienheide|Forstabteilung 88;9854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100293______;Schorfheide (Jo);122040;1;293;Joachimsthal;Barnim;Die große Kienheide;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100294______;Schorfheide (Jo);122040;1;294;Joachimsthal;Barnim;Die große Kienheide;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
