FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306100200007______;Tramnitz;123061;2;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 13;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200008______;Tramnitz;123061;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000090001__;Tramnitz;123061;2;9/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000090002__;Tramnitz;123061;2;9/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 3;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1909;
12306100200010______;Tramnitz;123061;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 3;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1683;
12306100200011______;Tramnitz;123061;2;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57;
12306100200012______;Tramnitz;123061;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;224;
123061002000130001__;Tramnitz;123061;2;13/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 1;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000130002__;Tramnitz;123061;2;13/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200014______;Tramnitz;123061;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200015______;Tramnitz;123061;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;848;
12306100200016______;Tramnitz;123061;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;828;
12306100200017______;Tramnitz;123061;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;16412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4870;
123061002000180001__;Tramnitz;123061;2;18/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 1;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000180003__;Tramnitz;123061;2;18/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
123061002000180004__;Tramnitz;123061;2;18/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;561;
12306100200019______;Tramnitz;123061;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1673;
12306100200020______;Tramnitz;123061;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12306100200021______;Tramnitz;123061;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2870;
12306100200022______;Tramnitz;123061;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
12306100200023______;Tramnitz;123061;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1967;
12306100200024______;Tramnitz;123061;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1184;
12306100200025______;Tramnitz;123061;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;15862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4459;
12306100200026______;Tramnitz;123061;2;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;254;
123061002000270001__;Tramnitz;123061;2;27/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
123061002000270002__;Tramnitz;123061;2;27/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1346;
12306100200028______;Tramnitz;123061;2;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2322;
12306100200029______;Tramnitz;123061;2;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2232;
12306100200030______;Tramnitz;123061;2;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1893;
12306100200031______;Tramnitz;123061;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Scheidegraben;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1891;
12306100200032______;Tramnitz;123061;2;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1770;
12306100200033______;Tramnitz;123061;2;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1872;
12306100200034______;Tramnitz;123061;2;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1204;
12306100200035______;Tramnitz;123061;2;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
123061002000360001__;Tramnitz;123061;2;36/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
123061002000360002__;Tramnitz;123061;2;36/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1215;
12306100200037______;Tramnitz;123061;2;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1428;
12306100200038______;Tramnitz;123061;2;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1925;
12306100200039______;Tramnitz;123061;2;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2114;
12306100200040______;Tramnitz;123061;2;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Scheidegraben;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1526;
12306100200041______;Tramnitz;123061;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12306100200042______;Tramnitz;123061;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;21890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7000;
12306100200043______;Tramnitz;123061;2;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;21740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6333;
12306100200044______;Tramnitz;123061;2;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;64112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18153;
12306100200045______;Tramnitz;123061;2;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;48220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14479;
12306100200046______;Tramnitz;123061;2;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;533;
12306100200047______;Tramnitz;123061;2;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;56708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18434;
12306100200048______;Tramnitz;123061;2;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;440;
12306100200050______;Tramnitz;123061;2;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße;14058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200051______;Tramnitz;123061;2;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 16|Fontanestraße 18;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200052______;Tramnitz;123061;2;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 14;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200053______;Tramnitz;123061;2;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 14;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200054______;Tramnitz;123061;2;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 12;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000550002__;Tramnitz;123061;2;55/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 6;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000550003__;Tramnitz;123061;2;55/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 6;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000550004__;Tramnitz;123061;2;55/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 8;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000550005__;Tramnitz;123061;2;55/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 6;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000560001__;Tramnitz;123061;2;56/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200057______;Tramnitz;123061;2;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000580001__;Tramnitz;123061;2;58/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 2;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061002000580002__;Tramnitz;123061;2;58/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 2;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200059______;Tramnitz;123061;2;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1262;
12306100200060______;Tramnitz;123061;2;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200061______;Tramnitz;123061;2;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200062______;Tramnitz;123061;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200063______;Tramnitz;123061;2;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200064______;Tramnitz;123061;2;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200065______;Tramnitz;123061;2;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200066______;Tramnitz;123061;2;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200067______;Tramnitz;123061;2;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200068______;Tramnitz;123061;2;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;117;
12306100200069______;Tramnitz;123061;2;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;32638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8974;
12306100200070______;Tramnitz;123061;2;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
12306100200071______;Tramnitz;123061;2;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;28475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7604;
12306100200072______;Tramnitz;123061;2;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12306100200073______;Tramnitz;123061;2;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße;27163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6082;
12306100200074______;Tramnitz;123061;2;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;12568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3093;
12306100200075______;Tramnitz;123061;2;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;23998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5956;
12306100200076______;Tramnitz;123061;2;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;114;
12306100200077______;Tramnitz;123061;2;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200078______;Tramnitz;123061;2;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;46762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11933;
12306100200079______;Tramnitz;123061;2;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8870;
12306100200080______;Tramnitz;123061;2;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;68330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19276;
12306100200081______;Tramnitz;123061;2;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;20110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5581;
12306100200082______;Tramnitz;123061;2;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2166;
