FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122830002001030014__;Marzahna;122830;2;103/14;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 5;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
122830002001030016__;Marzahna;122830;2;103/16;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030018__;Marzahna;122830;2;103/18;Treuenbrietzen;Potsdam-Mittelmark;Schulweg;863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030019__;Marzahna;122830;2;103/19;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030022__;Marzahna;122830;2;103/22;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 9;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030023__;Marzahna;122830;2;103/23;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 8;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030024__;Marzahna;122830;2;103/24;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 7;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030025__;Marzahna;122830;2;103/25;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 6;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030026__;Marzahna;122830;2;103/26;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 5;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030027__;Marzahna;122830;2;103/27;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 4;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030028__;Marzahna;122830;2;103/28;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;239;
122830002001030029__;Marzahna;122830;2;103/29;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 11;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1725;
122830002001030031__;Marzahna;122830;2;103/31;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 3;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030032__;Marzahna;122830;2;103/32;Treuenbrietzen;Potsdam-Mittelmark;An der Leninallee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001030033__;Marzahna;122830;2;103/33;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 3;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200104______;Marzahna;122830;2;104;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200105______;Marzahna;122830;2;105;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 25;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200106______;Marzahna;122830;2;106;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 24;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200107______;Marzahna;122830;2;107;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 23;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200108______;Marzahna;122830;2;108;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 22;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200110______;Marzahna;122830;2;110;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12283000200111______;Marzahna;122830;2;111;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12283000200112______;Marzahna;122830;2;112;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12283000200113______;Marzahna;122830;2;113;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12283000200114______;Marzahna;122830;2;114;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12283000200115______;Marzahna;122830;2;115;Treuenbrietzen;Potsdam-Mittelmark;die Mühlstücken;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12283000200116______;Marzahna;122830;2;116;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12283000200117______;Marzahna;122830;2;117;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12283000200118______;Marzahna;122830;2;118;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12283000200119______;Marzahna;122830;2;119;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücken;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5054;
12283000200120______;Marzahna;122830;2;120;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12283000200121______;Marzahna;122830;2;121;Treuenbrietzen;Potsdam-Mittelmark;Die Wittenberger Enden;231350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109302;
12283000200122______;Marzahna;122830;2;122;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zugangsweg;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200123______;Marzahna;122830;2;123;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200124______;Marzahna;122830;2;124;Treuenbrietzen;Potsdam-Mittelmark;Die Gehren|Gemarkung Marzahna;104070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41214;
12283000200125______;Marzahna;122830;2;125;Treuenbrietzen;Potsdam-Mittelmark;Die Gehren;62290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27688;
122830002001260001__;Marzahna;122830;2;126/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
122830002001260002__;Marzahna;122830;2;126/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001270001__;Marzahna;122830;2;127/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001270002__;Marzahna;122830;2;127/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830002001280001__;Marzahna;122830;2;128/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 1;3131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
122830002001280002__;Marzahna;122830;2;128/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200129______;Marzahna;122830;2;129;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12283000200130______;Marzahna;122830;2;130;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12283000200131______;Marzahna;122830;2;131;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12283000200132______;Marzahna;122830;2;132;Treuenbrietzen;Potsdam-Mittelmark;Die Mühlstücke;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
12283000200133______;Marzahna;122830;2;133;Treuenbrietzen;Potsdam-Mittelmark;Schulweg;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200134______;Marzahna;122830;2;134;Treuenbrietzen;Potsdam-Mittelmark;Schulweg;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200135______;Marzahna;122830;2;135;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 12;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200136______;Marzahna;122830;2;136;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200137______;Marzahna;122830;2;137;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200139______;Marzahna;122830;2;139;Treuenbrietzen;Potsdam-Mittelmark;Schulweg 1;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200140______;Marzahna;122830;2;140;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 12;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200141______;Marzahna;122830;2;141;Treuenbrietzen;Potsdam-Mittelmark;Weg|die Mühlenstücken;31264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11278;
12283000200142______;Marzahna;122830;2;142;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 4 A;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200143______;Marzahna;122830;2;143;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
12283000200144______;Marzahna;122830;2;144;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 2;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200145______;Marzahna;122830;2;145;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200146______;Marzahna;122830;2;146;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200147______;Marzahna;122830;2;147;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 14;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12283000200148______;Marzahna;122830;2;148;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;395;
12283000200149______;Marzahna;122830;2;149;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 15;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200150______;Marzahna;122830;2;150;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 15;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200151______;Marzahna;122830;2;151;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 16;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200152______;Marzahna;122830;2;152;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 15;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200153______;Marzahna;122830;2;153;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 16;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200154______;Marzahna;122830;2;154;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200155______;Marzahna;122830;2;155;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200156______;Marzahna;122830;2;156;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 9;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200157______;Marzahna;122830;2;157;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Mühlenweg 10;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;386;
12283000200158______;Marzahna;122830;2;158;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12283000200159______;Marzahna;122830;2;159;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;5711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1089;
12283000200160______;Marzahna;122830;2;160;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12283000200161______;Marzahna;122830;2;161;Treuenbrietzen;Potsdam-Mittelmark;Zahnamathen;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12283000200162______;Marzahna;122830;2;162;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;10031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5316;
12283000200163______;Marzahna;122830;2;163;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;21431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10008;
12283000200164______;Marzahna;122830;2;164;Treuenbrietzen;Potsdam-Mittelmark;Zahnamathen;3541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1334;
12283000200165______;Marzahna;122830;2;165;Treuenbrietzen;Potsdam-Mittelmark;Zahnamathen;3329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200166______;Marzahna;122830;2;166;Treuenbrietzen;Potsdam-Mittelmark;Zahnamathen;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200167______;Marzahna;122830;2;167;Treuenbrietzen;Potsdam-Mittelmark;Zahnamathen;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12283000200168______;Marzahna;122830;2;168;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12283000200169______;Marzahna;122830;2;169;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 21;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1057;
12283000200170______;Marzahna;122830;2;170;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;157;
12283000200171______;Marzahna;122830;2;171;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 17;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1072;
12283000200173______;Marzahna;122830;2;173;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200174______;Marzahna;122830;2;174;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000300001______;Marzahna;122830;3;1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schmögelsdorf;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12283000300002______;Marzahna;122830;3;2;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;175234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84359;
12283000300003______;Marzahna;122830;3;3;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12283000300004______;Marzahna;122830;3;4;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12283000300005______;Marzahna;122830;3;5;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12283000300006______;Marzahna;122830;3;6;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12283000300007______;Marzahna;122830;3;7;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;1056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12283000300008______;Marzahna;122830;3;8;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4768;
12283000300009______;Marzahna;122830;3;9;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;16225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8085;
12283000300010______;Marzahna;122830;3;10;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;7772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3954;
12283000300011______;Marzahna;122830;3;11;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12283000300012______;Marzahna;122830;3;12;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12283000300013______;Marzahna;122830;3;13;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;22296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11402;
12283000300014______;Marzahna;122830;3;14;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12283000300015______;Marzahna;122830;3;15;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;8864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4490;
12283000300016______;Marzahna;122830;3;16;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12283000300017______;Marzahna;122830;3;17;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;8853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4503;
12283000300018______;Marzahna;122830;3;18;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3152;
12283000300019______;Marzahna;122830;3;19;Treuenbrietzen;Potsdam-Mittelmark;Zugangsweg;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
12283000300020______;Marzahna;122830;3;20;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;15660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7338;
12283000300021______;Marzahna;122830;3;21;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;12465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5162;
12283000300022______;Marzahna;122830;3;22;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;12535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5225;
12283000300023______;Marzahna;122830;3;23;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2439;
12283000300024______;Marzahna;122830;3;24;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4896;
122830003000250001__;Marzahna;122830;3;25/1;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;7487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3699;
122830003000250002__;Marzahna;122830;3;25/2;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;7494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3705;
122830003000250003__;Marzahna;122830;3;25/3;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;7494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3714;
122830003000250004__;Marzahna;122830;3;25/4;Treuenbrietzen;Potsdam-Mittelmark;Hohe Steinenden;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
