FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272500100263______;Frauenhorst;122725;1;263;Herzberg (Elster);Elbe-Elster;Der Hack;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2763;
12272500100264______;Frauenhorst;122725;1;264;Herzberg (Elster);Elbe-Elster;Vor der Heide;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100265______;Frauenhorst;122725;1;265;Herzberg (Elster);Elbe-Elster;Vor der Heide;125383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100266______;Frauenhorst;122725;1;266;Herzberg (Elster);Elbe-Elster;Vor der Heide;63881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100267______;Frauenhorst;122725;1;267;Herzberg (Elster);Elbe-Elster;Vor der Heide;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100268______;Frauenhorst;122725;1;268;Herzberg (Elster);Elbe-Elster;Vor der Heide;69530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22367;
122725001002690095__;Frauenhorst;122725;1;269/95;Herzberg (Elster);Elbe-Elster;Busch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1203;
12272500100269______;Frauenhorst;122725;1;269;Herzberg (Elster);Elbe-Elster;Busch;29380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10467;
12272500100270______;Frauenhorst;122725;1;270;Herzberg (Elster);Elbe-Elster;Busch;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;789;
12272500100271______;Frauenhorst;122725;1;271;Herzberg (Elster);Elbe-Elster;Der Hack;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12272500100272______;Frauenhorst;122725;1;272;Herzberg (Elster);Elbe-Elster;Der Hack;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4792;
12272500100273______;Frauenhorst;122725;1;273;Herzberg (Elster);Elbe-Elster;Busch;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
12272500100274______;Frauenhorst;122725;1;274;Herzberg (Elster);Elbe-Elster;Busch;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
12272500100275______;Frauenhorst;122725;1;275;Herzberg (Elster);Elbe-Elster;Schafwäsche;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
122725001002760079__;Frauenhorst;122725;1;276/79;Herzberg (Elster);Elbe-Elster;Nachthainigen;36066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6411;
12272500100276______;Frauenhorst;122725;1;276;Herzberg (Elster);Elbe-Elster;Schafwäsche;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100277______;Frauenhorst;122725;1;277;Herzberg (Elster);Elbe-Elster;Schafwäsche;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12272500100278______;Frauenhorst;122725;1;278;Herzberg (Elster);Elbe-Elster;Schafwäsche;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12272500100279______;Frauenhorst;122725;1;279;Herzberg (Elster);Elbe-Elster;Schafwäsche;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12272500100280______;Frauenhorst;122725;1;280;Herzberg (Elster);Elbe-Elster;Schafwäsche;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12272500100281______;Frauenhorst;122725;1;281;Herzberg (Elster);Elbe-Elster;Schafwäsche;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12272500100282______;Frauenhorst;122725;1;282;Herzberg (Elster);Elbe-Elster;Schafwäsche;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;665;
12272500100283______;Frauenhorst;122725;1;283;Herzberg (Elster);Elbe-Elster;Nachthainigen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100284______;Frauenhorst;122725;1;284;Herzberg (Elster);Elbe-Elster;Nachthainigen;22087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1499;
122725001002870097__;Frauenhorst;122725;1;287/97;Herzberg (Elster);Elbe-Elster;Busch;19529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6880;
122725001002880097__;Frauenhorst;122725;1;288/97;Herzberg (Elster);Elbe-Elster;Busch;18669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7099;
122725001002890097__;Frauenhorst;122725;1;289/97;Herzberg (Elster);Elbe-Elster;Busch;12588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3886;
122725001002920165__;Frauenhorst;122725;1;292/165;Herzberg (Elster);Elbe-Elster;Breite Elster;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1375;
122725001002930167__;Frauenhorst;122725;1;293/167;Herzberg (Elster);Elbe-Elster;Breite Elster;32603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9678;
122725001003000116__;Frauenhorst;122725;1;300/116;Herzberg (Elster);Elbe-Elster;Krautgärten;25422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6818;
122725001003010116__;Frauenhorst;122725;1;301/116;Herzberg (Elster);Elbe-Elster;Krautgärten;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3161;
122725001003020086__;Frauenhorst;122725;1;302/86;Herzberg (Elster);Elbe-Elster;Busch;15707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5812;
122725001003210169__;Frauenhorst;122725;1;321/169;Herzberg (Elster);Elbe-Elster;Schafwäsche;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;661;
122725001003230178__;Frauenhorst;122725;1;323/178;Herzberg (Elster);Elbe-Elster;Der Hack;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2568;
122725001003240177__;Frauenhorst;122725;1;324/177;Herzberg (Elster);Elbe-Elster;Der Hack;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2300;
122725001003270087__;Frauenhorst;122725;1;327/87;Herzberg (Elster);Elbe-Elster;Busch;11595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4184;
122725001003280087__;Frauenhorst;122725;1;328/87;Herzberg (Elster);Elbe-Elster;Busch;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2500;
122725001003320009__;Frauenhorst;122725;1;332/9;Herzberg (Elster);Elbe-Elster;Vor der Heide;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4471;
122725001003330009__;Frauenhorst;122725;1;333/9;Herzberg (Elster);Elbe-Elster;Vor der Heide;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3460;
122725001003340016__;Frauenhorst;122725;1;334/16;Herzberg (Elster);Elbe-Elster;Busch;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5262;
122725001003360021__;Frauenhorst;122725;1;336/21;Herzberg (Elster);Elbe-Elster;Forstgarten;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
122725001003370025__;Frauenhorst;122725;1;337/25;Herzberg (Elster);Elbe-Elster;Forstgarten;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725001003380031__;Frauenhorst;122725;1;338/31;Herzberg (Elster);Elbe-Elster;Forstgarten;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;580;
122725001003390034__;Frauenhorst;122725;1;339/34;Herzberg (Elster);Elbe-Elster;Forstgarten;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
122725001003400037__;Frauenhorst;122725;1;340/37;Herzberg (Elster);Elbe-Elster;Forstgarten;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
122725001003410040__;Frauenhorst;122725;1;341/40;Herzberg (Elster);Elbe-Elster;Forstgarten;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725001003440060__;Frauenhorst;122725;1;344/60;Herzberg (Elster);Elbe-Elster;Forstgarten;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
122725001003450063__;Frauenhorst;122725;1;345/63;Herzberg (Elster);Elbe-Elster;Forstgarten;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
122725001003460066__;Frauenhorst;122725;1;346/66;Herzberg (Elster);Elbe-Elster;Forstgarten;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
122725001003470069__;Frauenhorst;122725;1;347/69;Herzberg (Elster);Elbe-Elster;Forstgarten;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1035;
122725001003480073__;Frauenhorst;122725;1;348/73;Herzberg (Elster);Elbe-Elster;Forstgarten;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6351;
122725001003530098__;Frauenhorst;122725;1;353/98;Herzberg (Elster);Elbe-Elster;Busch;36440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10679;
122725001003540101__;Frauenhorst;122725;1;354/101;Herzberg (Elster);Elbe-Elster;Busch;58820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21399;
122725001003560105__;Frauenhorst;122725;1;356/105;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;25443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9959;
122725001003580109__;Frauenhorst;122725;1;358/109;Herzberg (Elster);Elbe-Elster;Busch;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4094;
122725001003590112__;Frauenhorst;122725;1;359/112;Herzberg (Elster);Elbe-Elster;Busch;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6196;
122725001003600113__;Frauenhorst;122725;1;360/113;Herzberg (Elster);Elbe-Elster;Busch;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8070;
122725001003610114__;Frauenhorst;122725;1;361/114;Herzberg (Elster);Elbe-Elster;Krautgärten;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3496;
122725001003620114__;Frauenhorst;122725;1;362/114;Herzberg (Elster);Elbe-Elster;Krautgärten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1791;
122725001003630115__;Frauenhorst;122725;1;363/115;Herzberg (Elster);Elbe-Elster;Krautgärten;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7041;
122725001003640127__;Frauenhorst;122725;1;364/127;Herzberg (Elster);Elbe-Elster;Busch;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
122725001003660144__;Frauenhorst;122725;1;366/144;Herzberg (Elster);Elbe-Elster;Krautgärten;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4545;
122725001003670146__;Frauenhorst;122725;1;367/146;Herzberg (Elster);Elbe-Elster;Nach Frauenhorst;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;2879;
122725001003730169__;Frauenhorst;122725;1;373/169;Herzberg (Elster);Elbe-Elster;Schafwäsche;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1106;
122725001003770095__;Frauenhorst;122725;1;377/95;Herzberg (Elster);Elbe-Elster;Busch;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1704;
12272500200005______;Frauenhorst;122725;2;5;Herzberg (Elster);Elbe-Elster;Grenzweg mit Mahdel;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12272500200007______;Frauenhorst;122725;2;7;Herzberg (Elster);Elbe-Elster;Hinters Feld;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
12272500200013______;Frauenhorst;122725;2;13;Herzberg (Elster);Elbe-Elster;Hinters Feld;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12272500200021______;Frauenhorst;122725;2;21;Herzberg (Elster);Elbe-Elster;Kupen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
122725002000310001__;Frauenhorst;122725;2;31/1;Herzberg (Elster);Elbe-Elster;Kupen;20089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200036______;Frauenhorst;122725;2;36;Herzberg (Elster);Elbe-Elster;Kupen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
122725002000420001__;Frauenhorst;122725;2;42/1;Herzberg (Elster);Elbe-Elster;Kupen;53390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14142;
12272500200062______;Frauenhorst;122725;2;62;Herzberg (Elster);Elbe-Elster;Kupen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;605;
122725002000670002__;Frauenhorst;122725;2;67/2;Herzberg (Elster);Elbe-Elster;Karlinen;19781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4519;
12272500200070______;Frauenhorst;122725;2;70;Herzberg (Elster);Elbe-Elster;Langestücken;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
122725002000730001__;Frauenhorst;122725;2;73/1;Herzberg (Elster);Elbe-Elster;Langestücken;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6416;
122725002000770001__;Frauenhorst;122725;2;77/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 31;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200081______;Frauenhorst;122725;2;81;Herzberg (Elster);Elbe-Elster;Langestücken;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
122725002000850001__;Frauenhorst;122725;2;85/1;Herzberg (Elster);Elbe-Elster;Langestücken;38265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12082;
122725002000850002__;Frauenhorst;122725;2;85/2;Herzberg (Elster);Elbe-Elster;Langestücken;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1284;
122725002000850003__;Frauenhorst;122725;2;85/3;Herzberg (Elster);Elbe-Elster;Langestücken;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
122725002000910001__;Frauenhorst;122725;2;91/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 30;15531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;3901;
122725002000920001__;Frauenhorst;122725;2;92/1;Herzberg (Elster);Elbe-Elster;Langestücken;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
122725002001030001__;Frauenhorst;122725;2;103/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 26;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001040002__;Frauenhorst;122725;2;104/2;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 26;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001040003__;Frauenhorst;122725;2;104/3;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 29;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001040004__;Frauenhorst;122725;2;104/4;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 29;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001040005__;Frauenhorst;122725;2;104/5;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 19;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;594;
122725002001080001__;Frauenhorst;122725;2;108/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001130001__;Frauenhorst;122725;2;113/1;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1206;
122725002001130002__;Frauenhorst;122725;2;113/2;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001130003__;Frauenhorst;122725;2;113/3;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200116______;Frauenhorst;122725;2;116;Herzberg (Elster);Elbe-Elster;Im Dorfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;254;
122725002001170002__;Frauenhorst;122725;2;117/2;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 23;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001170004__;Frauenhorst;122725;2;117/4;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 25;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002001170005__;Frauenhorst;122725;2;117/5;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 23 a;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
