FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271500100135______;Fermerswalde;122715;1;135;Herzberg (Elster);Elbe-Elster;Überm Steingraben;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12271500100136______;Fermerswalde;122715;1;136;Herzberg (Elster);Elbe-Elster;Überm Steingraben;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12271500100137______;Fermerswalde;122715;1;137;Herzberg (Elster);Elbe-Elster;Überm Steingraben;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1112;
12271500100138______;Fermerswalde;122715;1;138;Herzberg (Elster);Elbe-Elster;Überm Steingraben;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12271500100139______;Fermerswalde;122715;1;139;Herzberg (Elster);Elbe-Elster;Überm Steingraben;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;417;
12271500100140______;Fermerswalde;122715;1;140;Herzberg (Elster);Elbe-Elster;Überm Steingraben;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12271500100141______;Fermerswalde;122715;1;141;Herzberg (Elster);Elbe-Elster;Hinterm Garten;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1400;
12271500100142______;Fermerswalde;122715;1;142;Herzberg (Elster);Elbe-Elster;Hinterm Garten;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1267;
12271500100143______;Fermerswalde;122715;1;143;Herzberg (Elster);Elbe-Elster;Überm Steingraben;30388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11911;
12271500100144______;Fermerswalde;122715;1;144;Herzberg (Elster);Elbe-Elster;Hinterm Garten;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3652;
12271500100145______;Fermerswalde;122715;1;145;Herzberg (Elster);Elbe-Elster;Mehlberg;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2187;
12271500100146______;Fermerswalde;122715;1;146;Herzberg (Elster);Elbe-Elster;Überm Steingraben;68202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28335;
12271500100147______;Fermerswalde;122715;1;147;Herzberg (Elster);Elbe-Elster;Hinterm Garten;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5558;
12271500100148______;Fermerswalde;122715;1;148;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3042;
12271500100149______;Fermerswalde;122715;1;149;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3394;
12271500100150______;Fermerswalde;122715;1;150;Herzberg (Elster);Elbe-Elster;Brand;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12271500100151______;Fermerswalde;122715;1;151;Herzberg (Elster);Elbe-Elster;Brand;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12271500100152______;Fermerswalde;122715;1;152;Herzberg (Elster);Elbe-Elster;Lehmschlag;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13506;
12271500100153______;Fermerswalde;122715;1;153;Herzberg (Elster);Elbe-Elster;Lehmschlag;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7782;
12271500100154______;Fermerswalde;122715;1;154;Herzberg (Elster);Elbe-Elster;Mühlwegenden;57870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23370;
12271500100155______;Fermerswalde;122715;1;155;Herzberg (Elster);Elbe-Elster;Mühlwegenden;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4066;
12271500100156______;Fermerswalde;122715;1;156;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5055;
12271500100157______;Fermerswalde;122715;1;157;Herzberg (Elster);Elbe-Elster;Lehmschlag;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9133;
12271500100158______;Fermerswalde;122715;1;158;Herzberg (Elster);Elbe-Elster;Mühlwegenden;40987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15638;
12271500100159______;Fermerswalde;122715;1;159;Herzberg (Elster);Elbe-Elster;Mühlwegenden;16653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7157;
12271500100160______;Fermerswalde;122715;1;160;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3597;
12271500100161______;Fermerswalde;122715;1;161;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;13397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5046;
12271500100162______;Fermerswalde;122715;1;162;Herzberg (Elster);Elbe-Elster;Lehmschlag;28682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12425;
12271500100163______;Fermerswalde;122715;1;163;Herzberg (Elster);Elbe-Elster;Mühlwegenden;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
12271500100164______;Fermerswalde;122715;1;164;Herzberg (Elster);Elbe-Elster;Mühlwegenden;14030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6290;
12271500100165______;Fermerswalde;122715;1;165;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1346;
12271500100166______;Fermerswalde;122715;1;166;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7206;
12271500100167______;Fermerswalde;122715;1;167;Herzberg (Elster);Elbe-Elster;Lehmschlag;16100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8059;
12271500100168______;Fermerswalde;122715;1;168;Herzberg (Elster);Elbe-Elster;Mühlwegenden;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3536;
12271500100169______;Fermerswalde;122715;1;169;Herzberg (Elster);Elbe-Elster;Mühlwegenden;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7941;
12271500100170______;Fermerswalde;122715;1;170;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;559;
12271500100171______;Fermerswalde;122715;1;171;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;9037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3077;
12271500100172______;Fermerswalde;122715;1;172;Herzberg (Elster);Elbe-Elster;Lehmschlag;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3310;
12271500100173______;Fermerswalde;122715;1;173;Herzberg (Elster);Elbe-Elster;Mühlwegenden;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3017;
12271500100174______;Fermerswalde;122715;1;174;Herzberg (Elster);Elbe-Elster;Mühlwegenden;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12271500100175______;Fermerswalde;122715;1;175;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12271500100176______;Fermerswalde;122715;1;176;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2849;
12271500100177______;Fermerswalde;122715;1;177;Herzberg (Elster);Elbe-Elster;Lehmschlag;9589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4920;
12271500100178______;Fermerswalde;122715;1;178;Herzberg (Elster);Elbe-Elster;Mühlwegenden;9828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4615;
12271500100179______;Fermerswalde;122715;1;179;Herzberg (Elster);Elbe-Elster;Mühlwegenden;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
12271500100180______;Fermerswalde;122715;1;180;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer|Lehmschlag;64306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11648;
12271500100181______;Fermerswalde;122715;1;181;Herzberg (Elster);Elbe-Elster;Mühlwegenden;22194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10487;
12271500100182______;Fermerswalde;122715;1;182;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;718;
12271500100183______;Fermerswalde;122715;1;183;Herzberg (Elster);Elbe-Elster;Mühlwegenden;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12271500200001______;Fermerswalde;122715;2;1;Herzberg (Elster);Elbe-Elster;Überbreite;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
122715002000030001__;Fermerswalde;122715;2;3/1;Herzberg (Elster);Elbe-Elster;Überbreite;13514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4759;
12271500200004______;Fermerswalde;122715;2;4;Herzberg (Elster);Elbe-Elster;Überbreite;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1810;
12271500200005______;Fermerswalde;122715;2;5;Herzberg (Elster);Elbe-Elster;Überbreite;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12271500200006______;Fermerswalde;122715;2;6;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 1;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000070001__;Fermerswalde;122715;2;7/1;Herzberg (Elster);Elbe-Elster;B 87;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000070002__;Fermerswalde;122715;2;7/2;Herzberg (Elster);Elbe-Elster;An der Fernstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
122715002000070003__;Fermerswalde;122715;2;7/3;Herzberg (Elster);Elbe-Elster;B 87;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000080001__;Fermerswalde;122715;2;8/1;Herzberg (Elster);Elbe-Elster;An der Fernstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122715002000080002__;Fermerswalde;122715;2;8/2;Herzberg (Elster);Elbe-Elster;B 87;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200009______;Fermerswalde;122715;2;9;Herzberg (Elster);Elbe-Elster;Überbreite;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2672;
12271500200010______;Fermerswalde;122715;2;10;Herzberg (Elster);Elbe-Elster;Überbreite;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
12271500200011______;Fermerswalde;122715;2;11;Herzberg (Elster);Elbe-Elster;Überbreite;45098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15815;
12271500200012______;Fermerswalde;122715;2;12;Herzberg (Elster);Elbe-Elster;Überbreite;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7364;
12271500200014______;Fermerswalde;122715;2;14;Herzberg (Elster);Elbe-Elster;Überbreite;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
12271500200015______;Fermerswalde;122715;2;15;Herzberg (Elster);Elbe-Elster;Überbreite;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12271500200016______;Fermerswalde;122715;2;16;Herzberg (Elster);Elbe-Elster;Überbreite;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12271500200017______;Fermerswalde;122715;2;17;Herzberg (Elster);Elbe-Elster;Überbreite;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6465;
12271500200018______;Fermerswalde;122715;2;18;Herzberg (Elster);Elbe-Elster;Überbreite;11958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4027;
12271500200019______;Fermerswalde;122715;2;19;Herzberg (Elster);Elbe-Elster;Überbreite;48372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13907;
12271500200021______;Fermerswalde;122715;2;21;Herzberg (Elster);Elbe-Elster;Überbreite;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2923;
12271500200022______;Fermerswalde;122715;2;22;Herzberg (Elster);Elbe-Elster;B 87;14799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200023______;Fermerswalde;122715;2;23;Herzberg (Elster);Elbe-Elster;An der Fernstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
122715002000280003__;Fermerswalde;122715;2;28/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 14;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000280005__;Fermerswalde;122715;2;28/5;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 16;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200029______;Fermerswalde;122715;2;29;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 18;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200030______;Fermerswalde;122715;2;30;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 20;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200031______;Fermerswalde;122715;2;31;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 22;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000320002__;Fermerswalde;122715;2;32/2;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 26;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340003__;Fermerswalde;122715;2;34/3;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340006__;Fermerswalde;122715;2;34/6;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 14;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340008__;Fermerswalde;122715;2;34/8;Herzberg (Elster);Elbe-Elster;Im Dorfe;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122715002000340015__;Fermerswalde;122715;2;34/15;Herzberg (Elster);Elbe-Elster;Im Dorfe;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340019__;Fermerswalde;122715;2;34/19;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 6;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340022__;Fermerswalde;122715;2;34/22;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 13;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340023__;Fermerswalde;122715;2;34/23;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 41;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000340024__;Fermerswalde;122715;2;34/24;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 43;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122715002000350001__;Fermerswalde;122715;2;35/1;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 37;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200038______;Fermerswalde;122715;2;38;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 31;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;668;
12271500200039______;Fermerswalde;122715;2;39;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 29;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200040______;Fermerswalde;122715;2;40;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 27;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200041______;Fermerswalde;122715;2;41;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 25;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200042______;Fermerswalde;122715;2;42;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 23;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200045______;Fermerswalde;122715;2;45;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
