FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205000100156______;Neugrimnitz;122050;1;156;Althüttendorf;Barnim;Am Produktenloch|Weg;16561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6066;
12205000100157______;Neugrimnitz;122050;1;157;Althüttendorf;Barnim;Am Produktenloch;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12205000100158______;Neugrimnitz;122050;1;158;Althüttendorf;Barnim;Im Fennbruch;1568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12205000100159______;Neugrimnitz;122050;1;159;Althüttendorf;Barnim;Ziethener Weg;22968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6398;
12205000100164______;Neugrimnitz;122050;1;164;Althüttendorf;Barnim;Ziethener Weg;24090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9180;
12205000100165______;Neugrimnitz;122050;1;165;Althüttendorf;Barnim;Ziethener Weg;15475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5761;
12205000100166______;Neugrimnitz;122050;1;166;Althüttendorf;Barnim;Ziethener Weg;21258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7735;
12205000100167______;Neugrimnitz;122050;1;167;Althüttendorf;Barnim;Ziethener Weg;19619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7417;
12205000100168______;Neugrimnitz;122050;1;168;Althüttendorf;Barnim;Forstabteilung 201;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2046;
12205000100169______;Neugrimnitz;122050;1;169;Althüttendorf;Barnim;Ziethener Weg;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1325;
12205000100170______;Neugrimnitz;122050;1;170;Althüttendorf;Barnim;Ziethener Weg;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3604;
12205000100173______;Neugrimnitz;122050;1;173;Althüttendorf;Barnim;Ziethener Weg;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100174______;Neugrimnitz;122050;1;174;Althüttendorf;Barnim;Ziethener Weg;3734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100175______;Neugrimnitz;122050;1;175;Althüttendorf;Barnim;Ziethener Weg;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12205000100176______;Neugrimnitz;122050;1;176;Althüttendorf;Barnim;Ziethener Weg;3829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12205000100177______;Neugrimnitz;122050;1;177;Althüttendorf;Barnim;Ziethener Weg;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2301;
12205000100178______;Neugrimnitz;122050;1;178;Althüttendorf;Barnim;Ziethener Weg;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2213;
12205000100179______;Neugrimnitz;122050;1;179;Althüttendorf;Barnim;Ziethener Weg;10620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2392;
122050001001800001__;Neugrimnitz;122050;1;180/1;Althüttendorf;Barnim;Steinbruch;4414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
122050001001800002__;Neugrimnitz;122050;1;180/2;Althüttendorf;Barnim;Steinbruch;5566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12205000100181______;Neugrimnitz;122050;1;181;Althüttendorf;Barnim;Forstabteilung 201|Forstabteilung 203|Forstabteilung 204|Ziethener Heide;317449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72991;
12205000100182______;Neugrimnitz;122050;1;182;Althüttendorf;Barnim;Forstabteilung 201|Rohrloch;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122050001001830001__;Neugrimnitz;122050;1;183/1;Althüttendorf;Barnim;Ziethener Heide;14305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3770;
122050001001830002__;Neugrimnitz;122050;1;183/2;Althüttendorf;Barnim;Forstabteilung 201;40261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12703;
12205000100184______;Neugrimnitz;122050;1;184;Althüttendorf;Barnim;Ziethener Heide;33877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8572;
12205000100185______;Neugrimnitz;122050;1;185;Althüttendorf;Barnim;Weg|Ziethener Heide;1609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12205000100186______;Neugrimnitz;122050;1;186;Althüttendorf;Barnim;Weg|Ziethener Heide;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
12205000100188______;Neugrimnitz;122050;1;188;Althüttendorf;Barnim;Weg|Ziethener Heide;2738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
12205000100189______;Neugrimnitz;122050;1;189;Althüttendorf;Barnim;Weg|Ziethener Heide;1983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12205000100190______;Neugrimnitz;122050;1;190;Althüttendorf;Barnim;Neue Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100191______;Neugrimnitz;122050;1;191;Althüttendorf;Barnim;Neue Dorfstraße 21 a;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;617;
12205000100192______;Neugrimnitz;122050;1;192;Althüttendorf;Barnim;Neue Dorfstraße;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1260;
12205000100193______;Neugrimnitz;122050;1;193;Althüttendorf;Barnim;Springbruch;6931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2426;
12205000100194______;Neugrimnitz;122050;1;194;Althüttendorf;Barnim;Springbruch;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12205000100195______;Neugrimnitz;122050;1;195;Althüttendorf;Barnim;Produktenloch;13542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5084;
12205000100196______;Neugrimnitz;122050;1;196;Althüttendorf;Barnim;Fennbruch;11774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3498;
12205000100197______;Neugrimnitz;122050;1;197;Althüttendorf;Barnim;Neue Dorfstraße 20;49268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20140;
12205000100198______;Neugrimnitz;122050;1;198;Althüttendorf;Barnim;Die flachen Brücher|Neue Dorfstraße;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6032;
12205000100199______;Neugrimnitz;122050;1;199;Althüttendorf;Barnim;Steinbruch;6207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2183;
12205000100200______;Neugrimnitz;122050;1;200;Althüttendorf;Barnim;Steinbruch;3489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100201______;Neugrimnitz;122050;1;201;Althüttendorf;Barnim;Steinbruch;7258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2367;
12205000100202______;Neugrimnitz;122050;1;202;Althüttendorf;Barnim;Steinbruch;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100203______;Neugrimnitz;122050;1;203;Althüttendorf;Barnim;Birkbruch;14343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5357;
12205000100204______;Neugrimnitz;122050;1;204;Althüttendorf;Barnim;Fennbruch;10725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3930;
12205000100205______;Neugrimnitz;122050;1;205;Althüttendorf;Barnim;Birkbruch;14979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5516;
12205000100206______;Neugrimnitz;122050;1;206;Althüttendorf;Barnim;Fennbruch;10774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3483;
12205000100207______;Neugrimnitz;122050;1;207;Althüttendorf;Barnim;Birkbruch;14048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4627;
12205000100208______;Neugrimnitz;122050;1;208;Althüttendorf;Barnim;Fennbruch;11526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3971;
12205000100209______;Neugrimnitz;122050;1;209;Althüttendorf;Barnim;Krähenberg;38320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13632;
12205000100210______;Neugrimnitz;122050;1;210;Althüttendorf;Barnim;Krähenberg;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12205000100211______;Neugrimnitz;122050;1;211;Althüttendorf;Barnim;Schweizer Wiese;92848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37542;
12205000100212______;Neugrimnitz;122050;1;212;Althüttendorf;Barnim;Schweizer Wiese|Weg;3751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12205000100213______;Neugrimnitz;122050;1;213;Althüttendorf;Barnim;Ziethener Heide;2218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12205000100214______;Neugrimnitz;122050;1;214;Althüttendorf;Barnim;Ziethener Heide;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12205000100215______;Neugrimnitz;122050;1;215;Althüttendorf;Barnim;Am Kalbbruch;30199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11619;
12205000100216______;Neugrimnitz;122050;1;216;Althüttendorf;Barnim;Am Kalbbruch;19088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7384;
12205000100217______;Neugrimnitz;122050;1;217;Althüttendorf;Barnim;Forstabteilung 204|Krähenberg;25681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7844;
12205000100218______;Neugrimnitz;122050;1;218;Althüttendorf;Barnim;Krähenberg;6962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2886;
12205000100219______;Neugrimnitz;122050;1;219;Althüttendorf;Barnim;Krähenberg;30159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9589;
12205000100220______;Neugrimnitz;122050;1;220;Althüttendorf;Barnim;Krähenberg;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1281;
12205000100221______;Neugrimnitz;122050;1;221;Althüttendorf;Barnim;Krähenberg;7304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12205000100222______;Neugrimnitz;122050;1;222;Althüttendorf;Barnim;Krähenberg;2547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12205000100223______;Neugrimnitz;122050;1;223;Althüttendorf;Barnim;An der Koppelwiese;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1068;
12205000100224______;Neugrimnitz;122050;1;224;Althüttendorf;Barnim;An der Koppelwiese|Weg;3772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1468;
12205000100225______;Neugrimnitz;122050;1;225;Althüttendorf;Barnim;Neue Dorfstraße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100226______;Neugrimnitz;122050;1;226;Althüttendorf;Barnim;Neue Dorfstraße 14;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1325;
12205000200014______;Neugrimnitz;122050;2;14;Althüttendorf;Barnim;An der Autobahn;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200015______;Neugrimnitz;122050;2;15;Althüttendorf;Barnim;An der Autobahn;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200025______;Neugrimnitz;122050;2;25;Althüttendorf;Barnim;Am Grimnitzsee;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200027______;Neugrimnitz;122050;2;27;Althüttendorf;Barnim;An der Autobahn;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200028______;Neugrimnitz;122050;2;28;Althüttendorf;Barnim;An der Autobahn;654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200031______;Neugrimnitz;122050;2;31;Althüttendorf;Barnim;An der Autobahn;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200032______;Neugrimnitz;122050;2;32;Althüttendorf;Barnim;An der Autobahn;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200034______;Neugrimnitz;122050;2;34;Althüttendorf;Barnim;An der Autobahn;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200040______;Neugrimnitz;122050;2;40;Althüttendorf;Barnim;A 11;39621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200041______;Neugrimnitz;122050;2;41;Althüttendorf;Barnim;An der Autobahn;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200043______;Neugrimnitz;122050;2;43;Althüttendorf;Barnim;Kellerberg;13879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4446;
12205000200048______;Neugrimnitz;122050;2;48;Althüttendorf;Barnim;Am Entenbruch;6614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2539;
12205000200051______;Neugrimnitz;122050;2;51;Althüttendorf;Barnim;Heidereiter Wiese;6878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2383;
12205000200055______;Neugrimnitz;122050;2;55;Althüttendorf;Barnim;Heidereiter Wiese;8500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3047;
12205000200056______;Neugrimnitz;122050;2;56;Althüttendorf;Barnim;Heidereiter Wiese;7725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12205000200057______;Neugrimnitz;122050;2;57;Althüttendorf;Barnim;Heidereiter Wiese;5700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12205000200058______;Neugrimnitz;122050;2;58;Althüttendorf;Barnim;Heidereiter Wiese;4918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
12205000200059______;Neugrimnitz;122050;2;59;Althüttendorf;Barnim;Heidereiter Wiese;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
12205000200065______;Neugrimnitz;122050;2;65;Althüttendorf;Barnim;Heidereiter Wiese;9798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3723;
12205000200066______;Neugrimnitz;122050;2;66;Althüttendorf;Barnim;Heidereiter Wiese;1608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
12205000200067______;Neugrimnitz;122050;2;67;Althüttendorf;Barnim;Heidereiter Wiese;1356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12205000200068______;Neugrimnitz;122050;2;68;Althüttendorf;Barnim;Heidereiter Wiese;1982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12205000200070______;Neugrimnitz;122050;2;70;Althüttendorf;Barnim;Neue Dorfstraße;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200072______;Neugrimnitz;122050;2;72;Althüttendorf;Barnim;Neue Dorfstraße;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200073______;Neugrimnitz;122050;2;73;Althüttendorf;Barnim;Heidereiter Wiese;5215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1982;
12205000200074______;Neugrimnitz;122050;2;74;Althüttendorf;Barnim;Heidereiter Wiese;2459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12205000200075______;Neugrimnitz;122050;2;75;Althüttendorf;Barnim;Heidereiter Wiese;2487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12205000200076______;Neugrimnitz;122050;2;76;Althüttendorf;Barnim;Neue Dorfstraße;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200077______;Neugrimnitz;122050;2;77;Althüttendorf;Barnim;Neue Dorfstraße;16521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6520;
12205000200078______;Neugrimnitz;122050;2;78;Althüttendorf;Barnim;Neue Dorfstraße;20744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8365;
12205000200079______;Neugrimnitz;122050;2;79;Althüttendorf;Barnim;Neue Dorfstraße;5137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2169;
12205000200081______;Neugrimnitz;122050;2;81;Althüttendorf;Barnim;Entenbruch;29448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13069;
12205000200083______;Neugrimnitz;122050;2;83;Althüttendorf;Barnim;Am Entenbruch|Weg;2798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12205000200084______;Neugrimnitz;122050;2;84;Althüttendorf;Barnim;Großer Abgrund;4338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12205000200085______;Neugrimnitz;122050;2;85;Althüttendorf;Barnim;Großer Abgrund;4422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1736;
12205000200086______;Neugrimnitz;122050;2;86;Althüttendorf;Barnim;Großer Abgrund;4372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
12205000200087______;Neugrimnitz;122050;2;87;Althüttendorf;Barnim;Großer Abgrund;4511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1807;
12205000200088______;Neugrimnitz;122050;2;88;Althüttendorf;Barnim;Großer Abgrund;3788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12205000200090______;Neugrimnitz;122050;2;90;Althüttendorf;Barnim;Großer Abgrund;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12205000200091______;Neugrimnitz;122050;2;91;Althüttendorf;Barnim;Großer Abgrund;9635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3852;
122050002000920001__;Neugrimnitz;122050;2;92/1;Althüttendorf;Barnim;Kellerberg;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
122050002000920002__;Neugrimnitz;122050;2;92/2;Althüttendorf;Barnim;Kellerberg;39025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16377;
12205000200094______;Neugrimnitz;122050;2;94;Althüttendorf;Barnim;Kellerberg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122050002000950001__;Neugrimnitz;122050;2;95/1;Althüttendorf;Barnim;Kellerberg 5;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200096______;Neugrimnitz;122050;2;96;Althüttendorf;Barnim;Kellerberg 4;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200097______;Neugrimnitz;122050;2;97;Althüttendorf;Barnim;Kellerberg;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200098______;Neugrimnitz;122050;2;98;Althüttendorf;Barnim;Kellerberg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200099______;Neugrimnitz;122050;2;99;Althüttendorf;Barnim;Neue Dorfstraße;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200100______;Neugrimnitz;122050;2;100;Althüttendorf;Barnim;Neue Dorfstraße;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200103______;Neugrimnitz;122050;2;103;Althüttendorf;Barnim;Neue Dorfstraße 3;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200104______;Neugrimnitz;122050;2;104;Althüttendorf;Barnim;Neue Dorfstraße 2;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200105______;Neugrimnitz;122050;2;105;Althüttendorf;Barnim;Neue Dorfstraße 2;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200107______;Neugrimnitz;122050;2;107;Althüttendorf;Barnim;Neue Dorfstraße 1;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200109______;Neugrimnitz;122050;2;109;Althüttendorf;Barnim;K 6016|Neue Dorfstraße;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200111______;Neugrimnitz;122050;2;111;Althüttendorf;Barnim;Neue Dorfstraße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122050002001120001__;Neugrimnitz;122050;2;112/1;Althüttendorf;Barnim;Neue Dorfstraße 5;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122050002001120002__;Neugrimnitz;122050;2;112/2;Althüttendorf;Barnim;Neue Dorfstraße 5;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200114______;Neugrimnitz;122050;2;114;Althüttendorf;Barnim;Neue Dorfstraße 7 a;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200115______;Neugrimnitz;122050;2;115;Althüttendorf;Barnim;Neue Dorfstraße 7;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200116______;Neugrimnitz;122050;2;116;Althüttendorf;Barnim;Neue Dorfstraße 8;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200117______;Neugrimnitz;122050;2;117;Althüttendorf;Barnim;Neue Dorfstraße 9;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200118______;Neugrimnitz;122050;2;118;Althüttendorf;Barnim;Neue Dorfstraße 10;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200119______;Neugrimnitz;122050;2;119;Althüttendorf;Barnim;Neue Dorfstraße 11;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200120______;Neugrimnitz;122050;2;120;Althüttendorf;Barnim;Neue Dorfstraße 11;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200121______;Neugrimnitz;122050;2;121;Althüttendorf;Barnim;Neue Dorfstraße 13;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200122______;Neugrimnitz;122050;2;122;Althüttendorf;Barnim;Neue Dorfstraße 13;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200123______;Neugrimnitz;122050;2;123;Althüttendorf;Barnim;Neue Dorfstraße;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;221;
